GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_ARG2018OTHER,ARG survey 2018,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,8.7 [7.4-10.1],8.70000,7.40000,10.10000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_ARG2018OTHER,ARG survey 2018,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,2.0 [1.3-3.2],2.00000,1.30000,3.20000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_ARG2018OTHER,ARG survey 2018,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,12.4 [10.9-14.0],12.40000,10.90000,14.00000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_ARG2005OTHER,ARG survey 2005,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,0.20000,,,,,Age 0-5 months not covered; unadjusted
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_ARG2018OTHER,ARG survey 2018,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.3-0.8],0.50000,0.30000,0.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,8.1 [7.3-9.0],8.10000,7.30000,9.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,7.5 [6.7-8.5],7.50000,6.70000,8.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,7.3 [6.5-8.3],7.30000,6.50000,8.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,7.2 [6.4-8.1],7.20000,6.40000,8.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,7.1 [6.3-8.0],7.10000,6.30000,8.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,7.1 [6.3-8.0],7.10000,6.30000,8.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,7.0 [6.2-7.9],7.00000,6.20000,7.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,7.2 [6.5-8.1],7.20000,6.50000,8.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,7.7 [6.9-8.5],7.70000,6.90000,8.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,8.9 [7.7-10.2],8.90000,7.70000,10.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,9.5 [8.0-11.1],9.50000,8.00000,11.10000,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.4],0.33010,0.29430,0.36970,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.4],0.31710,0.28380,0.35380,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.3],0.30620,0.27480,0.34080,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.3],0.29540,0.26530,0.32860,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.3],0.28380,0.25440,0.31620,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.3],0.27190,0.24280,0.30410,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.3],0.26280,0.23360,0.29540,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.3],0.25690,0.22750,0.28980,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.3],0.25330,0.22390,0.28610,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.3],0.25160,0.22260,0.28410,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.3],0.25070,0.22230,0.28240,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.3],0.25080,0.22320,0.28150,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.3],0.25390,0.22690,0.28390,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.3],0.26250,0.23560,0.29220,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.3],0.27250,0.24520,0.30250,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.3],0.28150,0.25360,0.31220,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.3],0.29090,0.26160,0.32310,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.3],0.29910,0.26780,0.33380,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.3],0.30190,0.26820,0.33940,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.3],0.30370,0.26710,0.34480,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.4],0.30590,0.26590,0.35120,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.4],0.30580,0.26250,0.35550,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.4],0.30620,0.25920,0.36070,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_ARG2005OTHER,ARG survey 2005,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,1.7,1.70000,,,,,Age-adjusted
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_ARG2018OTHER,ARG survey 2018,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,1.7 [1.2-2.5],1.70000,1.20000,2.50000,,,Height/length modality (standing/lying) was not collected
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,10.7 [8.6-13.2],10.70000,8.60000,13.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,10.7 [8.6-13.2],10.70000,8.60000,13.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,10.7 [8.6-13.2],10.70000,8.60000,13.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,10.7 [8.6-13.3],10.70000,8.60000,13.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,10.7 [8.6-13.3],10.70000,8.60000,13.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,10.8 [8.7-13.3],10.80000,8.70000,13.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,10.8 [8.7-13.4],10.80000,8.70000,13.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,10.9 [8.7-13.4],10.90000,8.70000,13.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,10.9 [8.7-13.4],10.90000,8.70000,13.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,10.9 [8.7-13.5],10.90000,8.70000,13.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,10.9 [8.7-13.5],10.90000,8.70000,13.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,10.9 [8.8-13.5],10.90000,8.80000,13.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,11.0 [8.8-13.6],11.00000,8.80000,13.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,11.0 [8.8-13.7],11.00000,8.80000,13.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,11.1 [8.9-13.8],11.10000,8.90000,13.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,11.2 [8.9-14.0],11.20000,8.90000,14.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,11.3 [9.0-14.2],11.30000,9.00000,14.20000,,,
