indicator_id,country_id,year,value,magnitude,qualifier
200144,USA,1977,41891.95600,,
200144,USA,1978,42328.84600,,
200144,USA,1979,42626.13600,,
200144,USA,1980,42742.58700,,
200144,USA,1981,42590.31400,,
200144,USA,1982,42248.33900,,
200144,USA,1983,41756.72200,,
200144,USA,1984,41172.95700,,
200144,USA,1985,40539.10800,,
200144,USA,1986,39818.62400,,
200144,USA,1987,39102.71500,,
200144,USA,1988,38438.51300,,
200144,USA,1989,37863.39100,,
200144,USA,1990,37392.63200,,
200144,USA,1991,36923.39100,,
200144,USA,1992,36567.70500,,
200144,USA,1993,36369.03900,,
200144,USA,1994,36346.67000,,
200144,USA,1995,36496.70900,,
200144,USA,1996,36826.62600,,
200144,USA,1997,37280.21500,,
200144,USA,1998,37818.48500,,
200144,USA,1999,38390.47700,,
200144,USA,2000,38969.83200,,
200144,USA,2001,39577.91100,,
200144,USA,2002,40193.80100,,
200144,USA,2003,40830.55500,,
200144,USA,2004,41497.98900,,
200144,USA,2005,42182.56600,,
200144,USA,2006,42578.47000,,
200144,USA,2007,42986.59800,,
200144,USA,2008,43376.89200,,
200144,USA,2009,43700.23100,,
200144,USA,2010,43937.52100,,
200144,USA,2011,44297.95700,,
200144,USA,2012,44534.51900,,
200144,USA,2013,44640.32400,,
200144,USA,2014,44625.34600,,
200144,USA,2015,44498.16000,,
200144,USA,2016,44398.28700,,
200144,USA,2017,44191.64600,,
200144,USA,2018,43929.03100,,
200144,USA,2019,43686.55700,,
200151,USA,1970,21057.79800,,
200151,USA,1971,21559.02700,,
200151,USA,1972,22037.37500,,
200151,USA,1973,22518.73200,,
200151,USA,1974,23012.15000,,
200151,USA,1975,23508.41000,,
200151,USA,1976,24077.06800,,
200151,USA,1977,24657.19600,,
200151,USA,1978,25262.92600,,
200151,USA,1979,25888.59000,,
200151,USA,1980,26519.53100,,
200151,USA,1981,27068.61100,,
200151,USA,1982,27588.10500,,
200151,USA,1983,28101.61100,,
200151,USA,1984,28630.01100,,
200151,USA,1985,29176.63900,,
200151,USA,1986,29739.06900,,
200151,USA,1987,30290.93000,,
200151,USA,1988,30830.94000,,
200151,USA,1989,31348.59600,,
200151,USA,1990,31837.20800,,
200151,USA,1991,32253.33500,,
200151,USA,1992,32625.50900,,
200151,USA,1993,32967.18400,,
200151,USA,1994,33283.84500,,
200151,USA,1995,33576.38700,,
200151,USA,1996,33839.67800,,
200151,USA,1997,34088.66600,,
200151,USA,1998,34322.64700,,
200151,USA,1999,34539.19000,,
200151,USA,2000,34745.48900,,
200151,USA,2001,35046.42700,,
200151,USA,2002,35311.12600,,
200151,USA,2003,35582.62900,,
200151,USA,2004,35908.71100,,
200151,USA,2005,36318.75000,,
200151,USA,2006,36865.28800,,
200151,USA,2007,37491.48700,,
200151,USA,2008,38224.41100,,
200151,USA,2009,39092.95800,,
200151,USA,2010,40115.16700,,
200151,USA,2011,41285.70300,,
200151,USA,2012,42588.84800,,
200151,USA,2013,43995.63500,,
200151,USA,2014,45467.36500,,
200151,USA,2015,46985.84100,,
200151,USA,2016,48561.18700,,
200151,USA,2017,50126.00800,,
200151,USA,2018,51706.24600,,
200151,USA,2019,53340.12700,,
200343,USA,1970,58867.92700,,
200343,USA,1971,58076.72300,,
200343,USA,1972,57303.76000,,
200343,USA,1973,56511.58700,,
200343,USA,1974,55668.01300,,
200343,USA,1975,54781.49600,,
200343,USA,1976,54269.68300,,
200343,USA,1977,53664.66200,,
200343,USA,1978,53029.21600,,
200343,USA,1979,52464.27900,,
200343,USA,1980,52029.54300,,
200343,USA,1981,51773.83200,,
200343,USA,1982,51654.83400,,
200343,USA,1983,51665.94100,,
200343,USA,1984,51770.98200,,
200343,USA,1985,51949.37600,,
200343,USA,1986,52404.69300,,
200343,USA,1987,52910.85300,,
200343,USA,1988,53460.21400,,
200343,USA,1989,54043.13300,,
200343,USA,1990,54645.81100,,
200343,USA,1991,55490.29900,,
200343,USA,1992,56306.86600,,
200343,USA,1993,57069.10700,,
200343,USA,1994,57757.95300,,
200343,USA,1995,58376.49700,,
200343,USA,1996,59160.43300,,
200343,USA,1997,59793.32800,,
200343,USA,1998,60308.90800,,
200343,USA,1999,60756.20300,,
200343,USA,2000,61139.38100,,
200343,USA,2001,61271.84200,,
200343,USA,2002,61466.95400,,
200343,USA,2003,61638.47000,,
200343,USA,2004,61686.56000,,
200343,USA,2005,61597.99100,,
200343,USA,2006,61986.05500,,
200343,USA,2007,62195.60700,,
200343,USA,2008,62290.01500,,
200343,USA,2009,62361.97600,,
200343,USA,2010,62435.15300,,
200343,USA,2011,62395.12000,,
200343,USA,2012,62253.45300,,
200343,USA,2013,62068.44800,,
200343,USA,2014,61874.40200,,
200343,USA,2015,61684.76900,,
200343,USA,2016,61448.43900,,
200343,USA,2017,61306.20000,,
200343,USA,2018,61196.57100,,
200343,USA,2019,61039.29500,,
200345,USA,1970,93281.28800,,
200345,USA,1971,94288.18700,,
200345,USA,1972,95433.42400,,
200345,USA,1973,96747.24100,,
200345,USA,1974,98256.39900,,
200345,USA,1975,99960.29400,,
200345,USA,1976,101358.22900,,
200345,USA,1977,102921.84900,,
200345,USA,1978,104602.31500,,
200345,USA,1979,106360.31300,,
200345,USA,1980,108184.69300,,
200345,USA,1981,110203.30100,,
200345,USA,1982,112330.56600,,
200345,USA,1983,114505.96400,,
200345,USA,1984,116682.89400,,
200345,USA,1985,118834.70200,,
200345,USA,1986,120800.76200,,
200345,USA,1987,122748.29100,,
200345,USA,1988,124642.59700,,
200345,USA,1989,126470.68500,,
200345,USA,1990,128244.65800,,
200345,USA,1991,129872.34500,,
200345,USA,1992,131490.53300,,
200345,USA,1993,133126.79900,,
200345,USA,1994,134852.72800,,
200345,USA,1995,136714.15200,,
200345,USA,1996,138508.26600,,
200345,USA,1997,140551.42600,,
200345,USA,1998,142725.26100,,
200345,USA,1999,144862.28000,,
200345,USA,2000,146856.20700,,
200345,USA,2001,148711.81300,,
200345,USA,2002,150307.43700,,
200345,USA,2003,151763.90800,,
200345,USA,2004,153261.39800,,
200345,USA,2005,154894.20400,,
200345,USA,2006,156329.15600,,
200345,USA,2007,157934.73700,,
200345,USA,2008,159594.69400,,
200345,USA,2009,161152.40200,,
200345,USA,2010,162523.63400,,
200345,USA,2011,163605.26700,,
200345,USA,2012,164667.06500,,
200345,USA,2013,165696.13100,,
200345,USA,2014,166706.29800,,
200345,USA,2015,167709.54000,,
200345,USA,2016,168608.08200,,
200345,USA,2017,169460.90200,,
200345,USA,2018,170264.41700,,
200345,USA,2019,170998.93800,,
NY.GDP.DEFL.ZS,USA,1970,20.69284,,
NY.GDP.DEFL.ZS,USA,1971,21.74179,,
NY.GDP.DEFL.ZS,USA,1972,22.68164,,
NY.GDP.DEFL.ZS,USA,1973,23.92456,,
NY.GDP.DEFL.ZS,USA,1974,26.07746,,
NY.GDP.DEFL.ZS,USA,1975,28.49291,,
NY.GDP.DEFL.ZS,USA,1976,30.06099,,
NY.GDP.DEFL.ZS,USA,1977,31.92879,,
NY.GDP.DEFL.ZS,USA,1978,34.17461,,
NY.GDP.DEFL.ZS,USA,1979,37.00992,,
NY.GDP.DEFL.ZS,USA,1980,40.35306,,
NY.GDP.DEFL.ZS,USA,1981,44.17132,,
NY.GDP.DEFL.ZS,USA,1982,46.90034,,
NY.GDP.DEFL.ZS,USA,1983,48.73733,,
NY.GDP.DEFL.ZS,USA,1984,50.49563,,
NY.GDP.DEFL.ZS,USA,1985,52.09253,,
NY.GDP.DEFL.ZS,USA,1986,53.14162,,
NY.GDP.DEFL.ZS,USA,1987,54.45571,,
NY.GDP.DEFL.ZS,USA,1988,56.37659,,
NY.GDP.DEFL.ZS,USA,1989,58.58675,,
NY.GDP.DEFL.ZS,USA,1990,60.77985,,
NY.GDP.DEFL.ZS,USA,1991,62.83528,,
NY.GDP.DEFL.ZS,USA,1992,64.26723,,
NY.GDP.DEFL.ZS,USA,1993,65.79059,,
NY.GDP.DEFL.ZS,USA,1994,67.19549,,
NY.GDP.DEFL.ZS,USA,1995,68.60452,,
NY.GDP.DEFL.ZS,USA,1996,69.86064,,
NY.GDP.DEFL.ZS,USA,1997,71.06534,,
NY.GDP.DEFL.ZS,USA,1998,71.86521,,
NY.GDP.DEFL.ZS,USA,1999,72.87795,,
NY.GDP.DEFL.ZS,USA,2000,74.52904,,
NY.GDP.DEFL.ZS,USA,2001,76.20814,,
NY.GDP.DEFL.ZS,USA,2002,77.39587,,
NY.GDP.DEFL.ZS,USA,2003,78.92336,,
NY.GDP.DEFL.ZS,USA,2004,81.04198,,
NY.GDP.DEFL.ZS,USA,2005,83.58331,,
NY.GDP.DEFL.ZS,USA,2006,86.16235,,
NY.GDP.DEFL.ZS,USA,2007,88.49091,,
NY.GDP.DEFL.ZS,USA,2008,90.18810,,
NY.GDP.DEFL.ZS,USA,2009,90.76617,,
NY.GDP.DEFL.ZS,USA,2010,91.85699,,
NY.GDP.DEFL.ZS,USA,2011,93.76551,,
NY.GDP.DEFL.ZS,USA,2012,95.51949,,
NY.GDP.DEFL.ZS,USA,2013,97.19199,,
NY.GDP.DEFL.ZS,USA,2014,99.00937,,
NY.GDP.DEFL.ZS,USA,2015,100.00000,,
NY.GDP.DEFL.ZS,USA,2016,101.00224,,
NY.GDP.DEFL.ZS,USA,2017,102.91910,,
NY.GDP.DEFL.ZS,USA,2018,105.37785,,
NY.GDP.DEFL.ZS,USA,2019,107.26276,,
NY.GDP.MKTP.CD,USA,1970,1073303000000,,
NY.GDP.MKTP.CD,USA,1971,1164850000000,,
NY.GDP.MKTP.CD,USA,1972,1279110000000,,
NY.GDP.MKTP.CD,USA,1973,1425376000000,,
NY.GDP.MKTP.CD,USA,1974,1545243000000,,
NY.GDP.MKTP.CD,USA,1975,1684904000000,,
NY.GDP.MKTP.CD,USA,1976,1873412000000,,
NY.GDP.MKTP.CD,USA,1977,2081826000000,,
NY.GDP.MKTP.CD,USA,1978,2351599000000,,
NY.GDP.MKTP.CD,USA,1979,2627333000000,,
NY.GDP.MKTP.CD,USA,1980,2857307000000,,
NY.GDP.MKTP.CD,USA,1981,3207041000000,,
NY.GDP.MKTP.CD,USA,1982,3343789000000,,
NY.GDP.MKTP.CD,USA,1983,3634038000000,,
NY.GDP.MKTP.CD,USA,1984,4037613000000.00050,,
NY.GDP.MKTP.CD,USA,1985,4338979000000,,
NY.GDP.MKTP.CD,USA,1986,4579631000000,,
NY.GDP.MKTP.CD,USA,1987,4855215000000,,
NY.GDP.MKTP.CD,USA,1988,5236438000000,,
NY.GDP.MKTP.CD,USA,1989,5641580000000,,
NY.GDP.MKTP.CD,USA,1990,5963144000000,,
NY.GDP.MKTP.CD,USA,1991,6158129000000,,
NY.GDP.MKTP.CD,USA,1992,6520327000000,,
NY.GDP.MKTP.CD,USA,1993,6858559000000,,
NY.GDP.MKTP.CD,USA,1994,7287236000000,,
NY.GDP.MKTP.CD,USA,1995,7639749000000,,
NY.GDP.MKTP.CD,USA,1996,8073122000000,,
NY.GDP.MKTP.CD,USA,1997,8577554457000,,
NY.GDP.MKTP.CD,USA,1998,9062818202000,,
NY.GDP.MKTP.CD,USA,1999,9631174489000,,
NY.GDP.MKTP.CD,USA,2000,10250947997000.00200,,
NY.GDP.MKTP.CD,USA,2001,10581929774000,,
NY.GDP.MKTP.CD,USA,2002,10929112955000,,
NY.GDP.MKTP.CD,USA,2003,11456442041000,,
NY.GDP.MKTP.CD,USA,2004,12217193198000,,
NY.GDP.MKTP.CD,USA,2005,13039199193000,,
NY.GDP.MKTP.CD,USA,2006,13815586948000,,
NY.GDP.MKTP.CD,USA,2007,14474226905000.00200,,
NY.GDP.MKTP.CD,USA,2008,14769857911000,,
NY.GDP.MKTP.CD,USA,2009,14478064934000,,
NY.GDP.MKTP.CD,USA,2010,15048964444000,,
NY.GDP.MKTP.CD,USA,2011,15599728123000,,
NY.GDP.MKTP.CD,USA,2012,16253972230000,,
NY.GDP.MKTP.CD,USA,2013,16843190993000,,
NY.GDP.MKTP.CD,USA,2014,17550680174000,,
NY.GDP.MKTP.CD,USA,2015,18206020741000,,
NY.GDP.MKTP.CD,USA,2016,18695110842000,,
NY.GDP.MKTP.CD,USA,2017,19479620056000,,
NY.GDP.MKTP.CD,USA,2018,20527156026000,,
NY.GDP.MKTP.CD,USA,2019,21372572437000,,
NY.GDP.MKTP.CN,USA,1970,1073303000000,,
NY.GDP.MKTP.CN,USA,1971,1164850000000,,
NY.GDP.MKTP.CN,USA,1972,1279110000000,,
NY.GDP.MKTP.CN,USA,1973,1425376000000,,
NY.GDP.MKTP.CN,USA,1974,1545243000000,,
NY.GDP.MKTP.CN,USA,1975,1684904000000,,
NY.GDP.MKTP.CN,USA,1976,1873412000000,,
NY.GDP.MKTP.CN,USA,1977,2081826000000,,
NY.GDP.MKTP.CN,USA,1978,2351599000000,,
NY.GDP.MKTP.CN,USA,1979,2627333000000,,
NY.GDP.MKTP.CN,USA,1980,2857307000000,,
NY.GDP.MKTP.CN,USA,1981,3207041000000,,
NY.GDP.MKTP.CN,USA,1982,3343789000000,,
NY.GDP.MKTP.CN,USA,1983,3634038000000,,
NY.GDP.MKTP.CN,USA,1984,4037613000000.00050,,
NY.GDP.MKTP.CN,USA,1985,4338979000000,,
NY.GDP.MKTP.CN,USA,1986,4579631000000,,
NY.GDP.MKTP.CN,USA,1987,4855215000000,,
NY.GDP.MKTP.CN,USA,1988,5236438000000,,
NY.GDP.MKTP.CN,USA,1989,5641580000000,,
NY.GDP.MKTP.CN,USA,1990,5963144000000,,
NY.GDP.MKTP.CN,USA,1991,6158129000000,,
NY.GDP.MKTP.CN,USA,1992,6520327000000,,
NY.GDP.MKTP.CN,USA,1993,6858559000000,,
NY.GDP.MKTP.CN,USA,1994,7287236000000,,
NY.GDP.MKTP.CN,USA,1995,7639749000000,,
NY.GDP.MKTP.CN,USA,1996,8073122000000,,
NY.GDP.MKTP.CN,USA,1997,8577554457000,,
NY.GDP.MKTP.CN,USA,1998,9062818202000,,
NY.GDP.MKTP.CN,USA,1999,9631174489000,,
NY.GDP.MKTP.CN,USA,2000,10250947997000.00200,,
NY.GDP.MKTP.CN,USA,2001,10581929774000,,
NY.GDP.MKTP.CN,USA,2002,10929112955000,,
NY.GDP.MKTP.CN,USA,2003,11456442041000,,
NY.GDP.MKTP.CN,USA,2004,12217193198000,,
NY.GDP.MKTP.CN,USA,2005,13039199193000,,
NY.GDP.MKTP.CN,USA,2006,13815586948000,,
NY.GDP.MKTP.CN,USA,2007,14474226905000.00200,,
NY.GDP.MKTP.CN,USA,2008,14769857911000,,
NY.GDP.MKTP.CN,USA,2009,14478064934000,,
NY.GDP.MKTP.CN,USA,2010,15048964444000,,
NY.GDP.MKTP.CN,USA,2011,15599728123000,,
NY.GDP.MKTP.CN,USA,2012,16253972230000,,
NY.GDP.MKTP.CN,USA,2013,16843190993000,,
NY.GDP.MKTP.CN,USA,2014,17550680174000,,
NY.GDP.MKTP.CN,USA,2015,18206020741000,,
NY.GDP.MKTP.CN,USA,2016,18695110842000,,
NY.GDP.MKTP.CN,USA,2017,19479620056000,,
NY.GDP.MKTP.CN,USA,2018,20527156026000,,
NY.GDP.MKTP.CN,USA,2019,21372572437000,,
NY.GDP.MKTP.KD,USA,1970,5186833406000,,
NY.GDP.MKTP.KD,USA,1971,5357654069000,,
NY.GDP.MKTP.KD,USA,1972,5639408133000,,
NY.GDP.MKTP.KD,USA,1973,5957793470000,,
NY.GDP.MKTP.KD,USA,1974,5925588519000,,
NY.GDP.MKTP.KD,USA,1975,5913414038000,,
NY.GDP.MKTP.KD,USA,1976,6232037023000,,
NY.GDP.MKTP.KD,USA,1977,6520215954000,,
NY.GDP.MKTP.KD,USA,1978,6881129791000,,
NY.GDP.MKTP.KD,USA,1979,7098996359000,,
NY.GDP.MKTP.KD,USA,1980,7080769709000,,
NY.GDP.MKTP.KD,USA,1981,7260459769000,,
NY.GDP.MKTP.KD,USA,1982,7129561854000,,
NY.GDP.MKTP.KD,USA,1983,7456374792000,,
NY.GDP.MKTP.KD,USA,1984,7995965282000,,
NY.GDP.MKTP.KD,USA,1985,8329369546000,,
NY.GDP.MKTP.KD,USA,1986,8617786125000,,
NY.GDP.MKTP.KD,USA,1987,8915897063000,,
NY.GDP.MKTP.KD,USA,1988,9288319548000,,
NY.GDP.MKTP.KD,USA,1989,9629446844000,,
NY.GDP.MKTP.KD,USA,1990,9811054837000,,
NY.GDP.MKTP.KD,USA,1991,9800432919000,,
NY.GDP.MKTP.KD,USA,1992,10145647340000,,
NY.GDP.MKTP.KD,USA,1993,10424833341000,,
NY.GDP.MKTP.KD,USA,1994,10844828324000,,
NY.GDP.MKTP.KD,USA,1995,11135927079000,,
NY.GDP.MKTP.KD,USA,1996,11556037222000,,
NY.GDP.MKTP.KD,USA,1997,12069954414000,,
NY.GDP.MKTP.KD,USA,1998,12610856679000,,
NY.GDP.MKTP.KD,USA,1999,13215484082000,,
NY.GDP.MKTP.KD,USA,2000,13754300444000,,
NY.GDP.MKTP.KD,USA,2001,13885563060000,,
NY.GDP.MKTP.KD,USA,2002,14121054284000,,
NY.GDP.MKTP.KD,USA,2003,14515908489000,,
NY.GDP.MKTP.KD,USA,2004,15075141499000,,
NY.GDP.MKTP.KD,USA,2005,15600241891000.00200,,
NY.GDP.MKTP.KD,USA,2006,16034367080000,,
NY.GDP.MKTP.KD,USA,2007,16356739241000,,
NY.GDP.MKTP.KD,USA,2008,16376725285999.99800,,
NY.GDP.MKTP.KD,USA,2009,15950948713000,,
NY.GDP.MKTP.KD,USA,2010,16383037055000,,
NY.GDP.MKTP.KD,USA,2011,16636956919000,,
NY.GDP.MKTP.KD,USA,2012,17016393933000,,
NY.GDP.MKTP.KD,USA,2013,17329814706000,,
NY.GDP.MKTP.KD,USA,2014,17726282036000,,
NY.GDP.MKTP.KD,USA,2015,18206020741000,,
NY.GDP.MKTP.KD,USA,2016,18509601053000,,
NY.GDP.MKTP.KD,USA,2017,18927118511000,,
NY.GDP.MKTP.KD,USA,2018,19479574015000,,
NY.GDP.MKTP.KD,USA,2019,19925436115000,,
NY.GDP.MKTP.KD.ZG,USA,1970,-0.28349,,
NY.GDP.MKTP.KD.ZG,USA,1971,3.29335,,
NY.GDP.MKTP.KD.ZG,USA,1972,5.25891,,
NY.GDP.MKTP.KD.ZG,USA,1973,5.64572,,
NY.GDP.MKTP.KD.ZG,USA,1974,-0.54055,,
NY.GDP.MKTP.KD.ZG,USA,1975,-0.20546,,
NY.GDP.MKTP.KD.ZG,USA,1976,5.38814,,
NY.GDP.MKTP.KD.ZG,USA,1977,4.62415,,
NY.GDP.MKTP.KD.ZG,USA,1978,5.53530,,
NY.GDP.MKTP.KD.ZG,USA,1979,3.16615,,
NY.GDP.MKTP.KD.ZG,USA,1980,-0.25675,,
NY.GDP.MKTP.KD.ZG,USA,1981,2.53772,,
NY.GDP.MKTP.KD.ZG,USA,1982,-1.80289,,
NY.GDP.MKTP.KD.ZG,USA,1983,4.58391,,
NY.GDP.MKTP.KD.ZG,USA,1984,7.23663,,
NY.GDP.MKTP.KD.ZG,USA,1985,4.16966,,
NY.GDP.MKTP.KD.ZG,USA,1986,3.46265,,
NY.GDP.MKTP.KD.ZG,USA,1987,3.45925,,
NY.GDP.MKTP.KD.ZG,USA,1988,4.17706,,
NY.GDP.MKTP.KD.ZG,USA,1989,3.67265,,
NY.GDP.MKTP.KD.ZG,USA,1990,1.88596,,
NY.GDP.MKTP.KD.ZG,USA,1991,-0.10826,,
NY.GDP.MKTP.KD.ZG,USA,1992,3.52244,,
NY.GDP.MKTP.KD.ZG,USA,1993,2.75178,,
NY.GDP.MKTP.KD.ZG,USA,1994,4.02879,,
NY.GDP.MKTP.KD.ZG,USA,1995,2.68422,,
NY.GDP.MKTP.KD.ZG,USA,1996,3.77257,,
NY.GDP.MKTP.KD.ZG,USA,1997,4.44717,,
NY.GDP.MKTP.KD.ZG,USA,1998,4.48139,,
NY.GDP.MKTP.KD.ZG,USA,1999,4.79450,,
NY.GDP.MKTP.KD.ZG,USA,2000,4.07716,,
NY.GDP.MKTP.KD.ZG,USA,2001,0.95434,,
NY.GDP.MKTP.KD.ZG,USA,2002,1.69594,,
NY.GDP.MKTP.KD.ZG,USA,2003,2.79621,,
NY.GDP.MKTP.KD.ZG,USA,2004,3.85255,,
NY.GDP.MKTP.KD.ZG,USA,2005,3.48322,,
NY.GDP.MKTP.KD.ZG,USA,2006,2.78281,,
NY.GDP.MKTP.KD.ZG,USA,2007,2.01051,,
NY.GDP.MKTP.KD.ZG,USA,2008,0.12219,,
NY.GDP.MKTP.KD.ZG,USA,2009,-2.59989,,
NY.GDP.MKTP.KD.ZG,USA,2010,2.70886,,
NY.GDP.MKTP.KD.ZG,USA,2011,1.54989,,
NY.GDP.MKTP.KD.ZG,USA,2012,2.28069,,
NY.GDP.MKTP.KD.ZG,USA,2013,1.84188,,
NY.GDP.MKTP.KD.ZG,USA,2014,2.28778,,
NY.GDP.MKTP.KD.ZG,USA,2015,2.70637,,
NY.GDP.MKTP.KD.ZG,USA,2016,1.66747,,
NY.GDP.MKTP.KD.ZG,USA,2017,2.25568,,
NY.GDP.MKTP.KD.ZG,USA,2018,2.91886,,
NY.GDP.MKTP.KD.ZG,USA,2019,2.28887,,
NY.GDP.MKTP.KN,USA,1970,5186833406000,,
NY.GDP.MKTP.KN,USA,1971,5357654069000,,
NY.GDP.MKTP.KN,USA,1972,5639408133000,,
NY.GDP.MKTP.KN,USA,1973,5957793470000,,
NY.GDP.MKTP.KN,USA,1974,5925588519000,,
NY.GDP.MKTP.KN,USA,1975,5913414038000,,
NY.GDP.MKTP.KN,USA,1976,6232037023000,,
NY.GDP.MKTP.KN,USA,1977,6520215954000,,
NY.GDP.MKTP.KN,USA,1978,6881129791000,,
NY.GDP.MKTP.KN,USA,1979,7098996359000,,
NY.GDP.MKTP.KN,USA,1980,7080769709000,,
NY.GDP.MKTP.KN,USA,1981,7260459769000,,
NY.GDP.MKTP.KN,USA,1982,7129561854000,,
NY.GDP.MKTP.KN,USA,1983,7456374792000,,
NY.GDP.MKTP.KN,USA,1984,7995965282000,,
NY.GDP.MKTP.KN,USA,1985,8329369546000,,
NY.GDP.MKTP.KN,USA,1986,8617786125000,,
NY.GDP.MKTP.KN,USA,1987,8915897063000,,
NY.GDP.MKTP.KN,USA,1988,9288319548000,,
NY.GDP.MKTP.KN,USA,1989,9629446844000,,
NY.GDP.MKTP.KN,USA,1990,9811054837000,,
NY.GDP.MKTP.KN,USA,1991,9800432919000,,
NY.GDP.MKTP.KN,USA,1992,10145647340000,,
NY.GDP.MKTP.KN,USA,1993,10424833341000,,
NY.GDP.MKTP.KN,USA,1994,10844828324000,,
NY.GDP.MKTP.KN,USA,1995,11135927079000,,
NY.GDP.MKTP.KN,USA,1996,11556037222000,,
NY.GDP.MKTP.KN,USA,1997,12069954414000,,
NY.GDP.MKTP.KN,USA,1998,12610856679000,,
NY.GDP.MKTP.KN,USA,1999,13215484082000,,
NY.GDP.MKTP.KN,USA,2000,13754300444000,,
NY.GDP.MKTP.KN,USA,2001,13885563060000,,
NY.GDP.MKTP.KN,USA,2002,14121054284000,,
NY.GDP.MKTP.KN,USA,2003,14515908489000,,
NY.GDP.MKTP.KN,USA,2004,15075141499000,,
NY.GDP.MKTP.KN,USA,2005,15600241891000.00200,,
NY.GDP.MKTP.KN,USA,2006,16034367080000,,
NY.GDP.MKTP.KN,USA,2007,16356739241000,,
NY.GDP.MKTP.KN,USA,2008,16376725285999.99800,,
NY.GDP.MKTP.KN,USA,2009,15950948713000,,
NY.GDP.MKTP.KN,USA,2010,16383037055000,,
NY.GDP.MKTP.KN,USA,2011,16636956919000,,
NY.GDP.MKTP.KN,USA,2012,17016393933000,,
NY.GDP.MKTP.KN,USA,2013,17329814706000,,
NY.GDP.MKTP.KN,USA,2014,17726282036000,,
NY.GDP.MKTP.KN,USA,2015,18206020741000,,
NY.GDP.MKTP.KN,USA,2016,18509601053000,,
NY.GDP.MKTP.KN,USA,2017,18927118511000,,
NY.GDP.MKTP.KN,USA,2018,19479574015000,,
NY.GDP.MKTP.KN,USA,2019,19925436115000,,
NY.GDP.MKTP.PP.CD,USA,1990,5963144000000,,
NY.GDP.MKTP.PP.CD,USA,1991,6158129000000,,
NY.GDP.MKTP.PP.CD,USA,1992,6520327000000,,
NY.GDP.MKTP.PP.CD,USA,1993,6858559000000,,
NY.GDP.MKTP.PP.CD,USA,1994,7287236000000,,
NY.GDP.MKTP.PP.CD,USA,1995,7639749000000,,
NY.GDP.MKTP.PP.CD,USA,1996,8073122000000,,
NY.GDP.MKTP.PP.CD,USA,1997,8577554457000,,
NY.GDP.MKTP.PP.CD,USA,1998,9062818202000.00980,,
NY.GDP.MKTP.PP.CD,USA,1999,9631174489000.00980,,
NY.GDP.MKTP.PP.CD,USA,2000,10250947997000.00200,,
NY.GDP.MKTP.PP.CD,USA,2001,10581929774000,,
NY.GDP.MKTP.PP.CD,USA,2002,10929112955000,,
NY.GDP.MKTP.PP.CD,USA,2003,11456442041000,,
NY.GDP.MKTP.PP.CD,USA,2004,12217193198000,,
NY.GDP.MKTP.PP.CD,USA,2005,13039199193000,,
NY.GDP.MKTP.PP.CD,USA,2006,13815586948000,,
NY.GDP.MKTP.PP.CD,USA,2007,14474226905000.00200,,
NY.GDP.MKTP.PP.CD,USA,2008,14769857911000,,
NY.GDP.MKTP.PP.CD,USA,2009,14478064934000,,
NY.GDP.MKTP.PP.CD,USA,2010,15048964444000,,
NY.GDP.MKTP.PP.CD,USA,2011,15599728123000,,
NY.GDP.MKTP.PP.CD,USA,2012,16253972230000,,
NY.GDP.MKTP.PP.CD,USA,2013,16843190993000,,
