ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ETH,309171,Antenatal visits for pregnancy: 4+ visits,10.4,1,ET,Ethiopia,2000,ET2000DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2000,DHS,7978,7245,,,
ETH,440254,Antenatal visits for pregnancy: 4+ visits,9.2,1,ET,Ethiopia,2000,ET2000DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2000,DHS,4600,4016,,,
ETH,755335,Measles vaccination received,26.6,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2000,DHS,2145,1845,,,
ETH,519327,Measles vaccination received,33.2,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2000,DHS,2084,1886,,,
ETH,129533,Children underweight,41.2,1,ET,Ethiopia,2000,ET2000DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2000,DHS,10503,9214,,,
ETH,96999,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",14.3,1,ET,Ethiopia,2000,ET2000DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2000,DHS,454,603,,,
ETH,580527,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",31.3,1,ET,Ethiopia,2000,ET2000DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2000,DHS,281,318,,,
ETH,280283,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.58,2,ET,Ethiopia,2000,ET2000DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2000,DHS,,,,,
ETH,280294,Net primary school attendance rate: Female,28.8,1,ET,Ethiopia,2000,ET2000DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2000,DHS,,,,,
ETH,280290,Net primary school attendance rate: Male,35.5,1,ET,Ethiopia,2000,ET2000DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2000,DHS,,,,,
ETH,280288,Net primary school attendance rate: Total,32.3,1,ET,Ethiopia,2000,ET2000DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2000,DHS,,,,,
ETH,280295,Gender parity index for net primary school attendance,0.81,2,ET,Ethiopia,2000,ET2000DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2000,DHS,,,,,
ETH,280300,Gender parity index for net secondary school attendance,0.76,2,ET,Ethiopia,2000,ET2000DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2000,DHS,,,,,
ETH,272011,Women who are literate,24.4,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2000,DHS,15367,15367,,,
ETH,566433,Men who are literate,55.3,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2000,DHS,2320,2336,,,
ETH,506899,Population using an improved water source,23.6,1,ET,Ethiopia,2000,ET2000DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2000,DHS,67852,66126,,,
ETH,552263,Population with an improved sanitation facility,0.6,1,ET,Ethiopia,2000,ET2000DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2000,DHS,67852,66126,,,
ETH,413834,Age specific fertility rate: 15-19,104,0,ET,Ethiopia,2005,ET2005DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005,DHS,,,,,
ETH,734945,Married women currently using any method of contraception,14.7,1,ET,Ethiopia,2005,ET2005DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2005,DHS,9066,8644,,,
ETH,587906,Unmet need for family planning,36.1,1,ET,Ethiopia,2005,ET2005DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2005,DHS,9066,8644,,,
ETH,200766,Infant mortality rate,77,0,ET,Ethiopia,2005,ET2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005,DHS,,,69,85,
ETH,387060,Infant mortality rate,80,0,ET,Ethiopia,2005,ET2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005,DHS,,,75,86,
ETH,241251,Under-five mortality rate,123,0,ET,Ethiopia,2005,ET2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005,DHS,,,113,134,
ETH,226733,Under-five mortality rate,132,0,ET,Ethiopia,2005,ET2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005,DHS,,,124,140,
ETH,227074,Pregnancy-related mortality ratio,673,0,ET,Ethiopia,2005,ET2005DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2005,DHS,,,548,799,
ETH,673634,Antenatal visits for pregnancy: 4+ visits,11.6,1,ET,Ethiopia,2005,ET2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2005,DHS,5786,5119,,,
ETH,28252,Antenatal visits for pregnancy: 4+ visits,12.2,1,ET,Ethiopia,2005,ET2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2005,DHS,7307,6589,,,
ETH,97177,Antenatal visits for pregnancy: 4+ visits,12,1,ET,Ethiopia,2005,ET2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2005,DHS,4321,3779,,,
ETH,666394,Measles vaccination received,34.9,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2005,DHS,1877,1697,,,
ETH,732456,Measles vaccination received,30.8,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2005,DHS,1892,1693,,,
ETH,563758,Children underweight,32.9,1,ET,Ethiopia,2005,ET2005DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2005,DHS,4567,4105,,,
ETH,610198,Children under 5 who slept under an insecticide-treated net (ITN),1.5,1,ET,Ethiopia,2005,ET2005DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2005,DHS,10691,9649,,,
ETH,527338,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",23.6,1,ET,Ethiopia,2005,ET2005DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2005,DHS,119,165,,,
ETH,124676,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",51.9,1,ET,Ethiopia,2005,ET2005DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2005,DHS,264,440,,,
ETH,599655,Comprehensive correct knowledge about AIDS among young women age 15-24 ,19.9,1,ET,Ethiopia,2005,ET2005DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2005,DHS,5813,5869,,,
ETH,896,Comprehensive correct knowledge about AIDS among young men age 15-24 ,32.8,1,ET,Ethiopia,2005,ET2005DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2005,DHS,2399,2317,,,
ETH,192015,HIV prevalence among women,1.9,1,ET,Ethiopia,2005,ET2005DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2005,DHS,5736,5942,1.3,2.5,
ETH,188837,HIV prevalence among men,0.9,1,ET,Ethiopia,2005,ET2005DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2005,DHS,4803,4630,0.6,1.3,
ETH,201609,HIV prevalence among general population,1.4,1,ET,Ethiopia,2005,ET2005DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2005,DHS,10539,10572,1,1.8,
ETH,280467,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.9,2,ET,Ethiopia,2005,ET2005DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2005,DHS,,,,,
ETH,280486,Net primary school attendance rate: Female,44,1,ET,Ethiopia,2005,ET2005DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2005,DHS,,,,,
ETH,280481,Net primary school attendance rate: Male,45.2,1,ET,Ethiopia,2005,ET2005DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2005,DHS,,,,,
ETH,280473,Net primary school attendance rate: Total,44.6,1,ET,Ethiopia,2005,ET2005DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2005,DHS,,,,,
ETH,280487,Gender parity index for net primary school attendance,0.97,2,ET,Ethiopia,2005,ET2005DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2005,DHS,,,,,
ETH,280556,Gender parity index for net secondary school attendance,0.73,2,ET,Ethiopia,2005,ET2005DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2005,DHS,,,,,
ETH,591608,Women who are literate,29.2,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2005,DHS,14070,14070,,,
ETH,65852,Men who are literate,61.4,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2005,DHS,5464,5472,,,
ETH,673842,Population using an improved water source,60.2,1,ET,Ethiopia,2005,ET2005DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2005,DHS,68981,66388,,,
ETH,567770,Population with an improved sanitation facility,12.1,1,ET,Ethiopia,2005,ET2005DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2005,DHS,68981,66388,,,
ETH,414053,Age specific fertility rate: 15-19,79,0,ET,Ethiopia,2011,ET2011DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2011,DHS,,,,,
ETH,713122,Married women currently using any method of contraception,28.6,1,ET,Ethiopia,2011,ET2011DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2011,DHS,10287,10204,,,
ETH,489597,Unmet need for family planning,26.3,1,ET,Ethiopia,2011,ET2011DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2011,DHS,10287,10204,,,
ETH,212342,Infant mortality rate,59,0,ET,Ethiopia,2011,ET2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2011,DHS,,,53,66,
ETH,227960,Infant mortality rate,74,0,ET,Ethiopia,2011,ET2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2011,DHS,,,67,80,
ETH,387053,Under-five mortality rate,88,0,ET,Ethiopia,2011,ET2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011,DHS,,,79,97,
ETH,239104,Under-five mortality rate,110,0,ET,Ethiopia,2011,ET2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011,DHS,,,102,118,
ETH,197999,Pregnancy-related mortality ratio,676,0,ET,Ethiopia,2011,ET2011DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2011,DHS,,,541,810,
ETH,43473,Antenatal care from a skilled provider,41.8,1,ET,Ethiopia,2011,ET2011DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2011,DHS,6005,5925,,,
ETH,21513,Antenatal care from a skilled provider,42.5,1,ET,Ethiopia,2011,ET2011DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2011,DHS,7908,7764,,,
ETH,475640,Antenatal care from a skilled provider,43.2,1,ET,Ethiopia,2011,ET2011DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2011,DHS,4453,4284,,,
ETH,148809,Antenatal visits for pregnancy: 4+ visits,17.8,1,ET,Ethiopia,2011,ET2011DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2011,DHS,6005,5925,,,
ETH,309536,Antenatal visits for pregnancy: 4+ visits,19.1,1,ET,Ethiopia,2011,ET2011DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2011,DHS,7908,7764,,,
ETH,758156,Antenatal visits for pregnancy: 4+ visits,17.3,1,ET,Ethiopia,2011,ET2011DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2011,DHS,4453,4284,,,
ETH,177592,Assistance during delivery from a skilled provider,11.8,1,ET,Ethiopia,2011,ET2011DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2011,DHS,6815,6701,,,
ETH,490687,Assistance during delivery from a skilled provider,10.8,1,ET,Ethiopia,2011,ET2011DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2011,DHS,11872,11654,,,
ETH,582879,Assistance during delivery from a skilled provider,12.4,1,ET,Ethiopia,2011,ET2011DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2011,DHS,4611,4446,,,
ETH,40849,Measles vaccination received,55.7,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2011,DHS,1930,1927,,,
ETH,704276,Measles vaccination received,56.5,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2011,DHS,2063,2099,,,
ETH,290421,Children underweight,28.7,1,ET,Ethiopia,2011,ET2011DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2011,DHS,10883,10282,,,
ETH,83012,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",28.3,1,ET,Ethiopia,2011,ET2011DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2011,DHS,424,536,,,
ETH,357008,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",67.7,1,ET,Ethiopia,2011,ET2011DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2011,DHS,770,1128,,,
ETH,121612,Comprehensive correct knowledge about AIDS among young women age 15-24 ,23.9,1,ET,Ethiopia,2011,ET2011DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2011,DHS,6940,6857,,,
ETH,515996,Comprehensive correct knowledge about AIDS among young men age 15-24 ,34.2,1,ET,Ethiopia,2011,ET2011DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2011,DHS,5332,5162,,,
ETH,238546,HIV prevalence among women,1.9,1,ET,Ethiopia,2011,ET2011DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2011,DHS,14695,15517,1.4,2.3,
ETH,195914,HIV prevalence among men,1,1,ET,Ethiopia,2011,ET2011DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2011,DHS,12581,11868,0.7,1.3,
ETH,226853,HIV prevalence among general population,1.5,1,ET,Ethiopia,2011,ET2011DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2011,DHS,27276,27385,1.1,1.8,
ETH,281238,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.9,2,ET,Ethiopia,2011,ET2011DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2011,DHS,,,,,
ETH,704045,Women who are literate,38.4,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2011,DHS,16515,16515,,,
ETH,494516,Men who are literate,66.5,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2011,DHS,12834,12868,,,
ETH,689460,Population using an improved water source,51.5,1,ET,Ethiopia,2011,ET2011DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2011,DHS,77377,75655,,,
ETH,478006,Population with an improved sanitation facility,15.6,1,ET,Ethiopia,2011,ET2011DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2011,DHS,77377,75655,,,
ETH,414217,Age specific fertility rate: 15-19,80,0,ET,Ethiopia,2016,ET2016DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2016,DHS,,,,,
ETH,338847,Married women currently using any method of contraception,35.9,1,ET,Ethiopia,2016,ET2016DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2016,DHS,10223,9824,,,
ETH,42551,Unmet need for family planning,22.3,1,ET,Ethiopia,2016,ET2016DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2016,DHS,10223,9824,,,
ETH,387160,Infant mortality rate,48,0,ET,Ethiopia,2016,ET2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2016,DHS,,,41,55,
ETH,197904,Infant mortality rate,61,0,ET,Ethiopia,2016,ET2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2016,DHS,,,55,67,
ETH,214844,Under-five mortality rate,67,0,ET,Ethiopia,2016,ET2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2016,DHS,,,58,76,
ETH,192747,Under-five mortality rate,82,0,ET,Ethiopia,2016,ET2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2016,DHS,,,74,89,
ETH,235782,Pregnancy-related mortality ratio,412,0,ET,Ethiopia,2016,ET2016DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2016,DHS,,,273,551,
ETH,87009,Antenatal care from a skilled provider,63.6,1,ET,Ethiopia,2016,ET2016DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2016,DHS,5799,5541,,,
ETH,115940,Antenatal care from a skilled provider,62.4,1,ET,Ethiopia,2016,ET2016DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2016,DHS,7590,7193,,,
ETH,579697,Antenatal care from a skilled provider,64.3,1,ET,Ethiopia,2016,ET2016DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2016,DHS,4308,4081,,,
ETH,526074,Antenatal visits for pregnancy: 4+ visits,32.7,1,ET,Ethiopia,2016,ET2016DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2016,DHS,5799,5541,,,
ETH,605027,Antenatal visits for pregnancy: 4+ visits,31.8,1,ET,Ethiopia,2016,ET2016DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2016,DHS,7590,7193,,,
ETH,562885,Antenatal visits for pregnancy: 4+ visits,33.3,1,ET,Ethiopia,2016,ET2016DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2016,DHS,4308,4081,,,
ETH,475419,Assistance during delivery from a skilled provider,33.9,1,ET,Ethiopia,2016,ET2016DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2016,DHS,6530,6289,,,
ETH,761826,Assistance during delivery from a skilled provider,27.7,1,ET,Ethiopia,2016,ET2016DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2016,DHS,11023,10641,,,
ETH,469369,Assistance during delivery from a skilled provider,37.4,1,ET,Ethiopia,2016,ET2016DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2016,DHS,4469,4242,,,
ETH,623275,Measles vaccination received,54.3,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2016,DHS,2004,1929,,,
ETH,641215,Measles vaccination received,54.6,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2016,DHS,1944,1926,,,
ETH,118291,Children underweight,23.6,1,ET,Ethiopia,2016,ET2016DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2016,DHS,10552,9657,,,
ETH,760934,Children who took any ACT,11.5,1,ET,Ethiopia,2016,ET2016DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2016,DHS,115,102,,,
ETH,22976,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",20.4,1,ET,Ethiopia,2016,ET2016DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2016,DHS,377,483,,,
ETH,629050,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",51.4,1,ET,Ethiopia,2016,ET2016DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2016,DHS,811,1147,,,
