ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,382492,Early neonatal deaths,175,0,BU,Burundi,2010,BU2010DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2010,DHS,,,,,
BDI,382487,Perinatal mortality rate (5 years),41,0,BU,Burundi,2010,BU2010DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2010,DHS,8139,7885,,,
BDI,382472,Number of pregnancies of 7+ months duration,8139,0,BU,Burundi,2010,BU2010DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2010,DHS,,7885,,,
BDI,382485,Number of pregnancies of 7+ months duration (unweighted),7885,0,BU,Burundi,2010,BU2010DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2010,DHS,8139,,,,
BDI,239270,Neonatal mortality rate (5 year periods),23,0,BU,Burundi,2016,BU2016DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2016-17,DHS,,,19,27,
BDI,238253,Postneonatal mortality (5 year periods),24,0,BU,Burundi,2016,BU2016DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2016-17,DHS,,,21,27,
BDI,222013,Infant mortality rate (5 year periods),47,0,BU,Burundi,2016,BU2016DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2016-17,DHS,,,42,52,
BDI,227965,Child mortality (5 year periods),33,0,BU,Burundi,2016,BU2016DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2016-17,DHS,,,28,37,
BDI,212333,Under-five mortality rate (5 year periods),78,0,BU,Burundi,2016,BU2016DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2016-17,DHS,,,71,85,
BDI,212334,Neonatal mortality rate,23,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2016-17,DHS,,,19,27,
BDI,221997,Neonatal mortality rate,25,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2016-17,DHS,,,22,28,
BDI,215405,Postneonatal mortality rate,24,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2016-17,DHS,,,21,27,
BDI,234240,Postneonatal mortality rate,25,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2016-17,DHS,,,22,27,
BDI,382229,Infant mortality rate,47,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2016-17,DHS,,,42,52,
BDI,740150,Infant mortality rate,50,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2016-17,DHS,,,46,54,
BDI,382206,Child mortality rate,33,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2016-17,DHS,,,28,37,
BDI,209642,Child mortality rate,34,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2016-17,DHS,,,30,37,
BDI,220024,Under-five mortality rate,78,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2016-17,DHS,,,71,85,
BDI,199912,Under-five mortality rate,82,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2016-17,DHS,,,76,88,
BDI,382296,Stillbirths,313,0,BU,Burundi,2016,BU2016DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2016-17,DHS,,,,,
BDI,382297,Early neonatal deaths,215,0,BU,Burundi,2016,BU2016DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2016-17,DHS,,,,,
BDI,546106,Perinatal mortality rate (5 years),38,0,BU,Burundi,2016,BU2016DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2016-17,DHS,13835,13387,,,
BDI,546107,Number of pregnancies of 7+ months duration,13835,0,BU,Burundi,2016,BU2016DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2016-17,DHS,,13387,,,
BDI,383317,Number of pregnancies of 7+ months duration (unweighted),13387,0,BU,Burundi,2016,BU2016DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2016-17,DHS,13835,,,,
