GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2002,2002,,AFR,Africa,,UGA,2002,2002,Uganda,,BTSX,Both sexes,,65,65.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2005,2005,,AFR,Africa,,UGA,2005,2005,Uganda,,BTSX,Both sexes,,56,56.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2009,2009,,AFR,Africa,,UGA,2009,2009,Uganda,,BTSX,Both sexes,,45,45.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2012,2012,,AFR,Africa,,UGA,2012,2012,Uganda,,BTSX,Both sexes,,36,36.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2016,2016,,AFR,Africa,,UGA,2016,2016,Uganda,,BTSX,Both sexes,,42,42.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_023,Nutrition Governance score,,PUBLISHED,Published,,2018,2018,,AFR,Africa,,UGA,2018,2018,Uganda,,BTSX,Both sexes,,-0.591232871,-0.59123,,,,,WHO. Global database on the implementation of nutrition action (GINA)
NLIS_NU_CA_044,International Code on Marketing of Breast-milk Substitutes: Legal status of the Code,,PUBLISHED,Published,,2018,2018,,AFR,Africa,,UGA,2018,2018,Uganda,,BTSX,Both sexes,,Full provisions in law,,,,,,"WHO, UNICEF, International Baby Food Action Network (IBFAN). Marketing of breast-milk substitutes: national implementation of the international code: status report 2018. Geneva: World Health Organization; 2199"
NLIS_NU_CA_108,Maternity protection: Compliance with international labour standards,,PUBLISHED,Published,,2019,2019,,AFR,Africa,,UGA,2019,2019,Uganda,,BTSX,Both sexes,,Doesn't meet leave length requirement of C183,,,,,,ILO. Working conditions laws database. Maternity protection database
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1983,1983,,AFR,Africa,,UGA,1983,1983,Uganda,,BTSX,Both sexes,,2.5,2.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1984,1984,,AFR,Africa,,UGA,1984,1984,Uganda,,BTSX,Both sexes,,-3.5,-3.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1985,1985,,AFR,Africa,,UGA,1985,1985,Uganda,,BTSX,Both sexes,,-6.5,-6.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1986,1986,,AFR,Africa,,UGA,1986,1986,Uganda,,BTSX,Both sexes,,-3.0,-3.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1987,1987,,AFR,Africa,,UGA,1987,1987,Uganda,,BTSX,Both sexes,,0.3,0.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1988,1988,,AFR,Africa,,UGA,1988,1988,Uganda,,BTSX,Both sexes,,4.5,4.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1989,1989,,AFR,Africa,,UGA,1989,1989,Uganda,,BTSX,Both sexes,,2.7,2.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1990,1990,,AFR,Africa,,UGA,1990,1990,Uganda,,BTSX,Both sexes,,2.8,2.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1991,1991,,AFR,Africa,,UGA,1991,1991,Uganda,,BTSX,Both sexes,,2.0,2.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1992,1992,,AFR,Africa,,UGA,1992,1992,Uganda,,BTSX,Both sexes,,0.0,0.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1993,1993,,AFR,Africa,,UGA,1993,1993,Uganda,,BTSX,Both sexes,,4.9,4.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1994,1994,,AFR,Africa,,UGA,1994,1994,Uganda,,BTSX,Both sexes,,3.1,3.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1995,1995,,AFR,Africa,,UGA,1995,1995,Uganda,,BTSX,Both sexes,,8.1,8.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1996,1996,,AFR,Africa,,UGA,1996,1996,Uganda,,BTSX,Both sexes,,5.9,5.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1997,1997,,AFR,Africa,,UGA,1997,1997,Uganda,,BTSX,Both sexes,,2.1,2.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1998,1998,,AFR,Africa,,UGA,1998,1998,Uganda,,BTSX,Both sexes,,1.9,1.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1999,1999,,AFR,Africa,,UGA,1999,1999,Uganda,,BTSX,Both sexes,,4.9,4.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2000,2000,,AFR,Africa,,UGA,2000,2000,Uganda,,BTSX,Both sexes,,0.1,0.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,BTSX,Both sexes,,2.0,2.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2002,2002,,AFR,Africa,,UGA,2002,2002,Uganda,,BTSX,Both sexes,,5.4,5.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2003,2003,,AFR,Africa,,UGA,2003,2003,Uganda,,BTSX,Both sexes,,3.1,3.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2004,2004,,AFR,Africa,,UGA,2004,2004,Uganda,,BTSX,Both sexes,,3.5,3.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2005,2005,,AFR,Africa,,UGA,2005,2005,Uganda,,BTSX,Both sexes,,3.0,3.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2006,2006,,AFR,Africa,,UGA,2006,2006,Uganda,,BTSX,Both sexes,,7.3,7.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2007,2007,,AFR,Africa,,UGA,2007,2007,Uganda,,BTSX,Both sexes,,5.0,5.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2008,2008,,AFR,Africa,,UGA,2008,2008,Uganda,,BTSX,Both sexes,,5.3,5.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2009,2009,,AFR,Africa,,UGA,2009,2009,Uganda,,BTSX,Both sexes,,3.5,3.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2010,2010,,AFR,Africa,,UGA,2010,2010,Uganda,,BTSX,Both sexes,,2.3,2.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2011,2011,,AFR,Africa,,UGA,2011,2011,Uganda,,BTSX,Both sexes,,6.0,6.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2012,2012,,AFR,Africa,,UGA,2012,2012,Uganda,,BTSX,Both sexes,,0.6,0.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2013,2013,,AFR,Africa,,UGA,2013,2013,Uganda,,BTSX,Both sexes,,0.3,0.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2014,2014,,AFR,Africa,,UGA,2014,2014,Uganda,,BTSX,Both sexes,,1.6,1.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2015,2015,,AFR,Africa,,UGA,2015,2015,Uganda,,BTSX,Both sexes,,1.6,1.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2016,2016,,AFR,Africa,,UGA,2016,2016,Uganda,,BTSX,Both sexes,,1.0,1.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2017,2017,,AFR,Africa,,UGA,2017,2017,Uganda,,BTSX,Both sexes,,0.0,0.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2018,2018,,AFR,Africa,,UGA,2018,2018,Uganda,,BTSX,Both sexes,,2.2,2.20000,,,,,World Bank. DataBank: World development indicators
