GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ZMB,2013,2013,Zambia,,,,,,,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ZMB,2013,2013,Zambia,,,,,,,,,,,Fully funded,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ZMB,2014,2014,Zambia,,,,,BTSX,Both sexes,,,,,3170 [2626-3715],3170.00000,2626.00000,3715.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ZMB,2001,2001,Zambia,,,,,MLE,Male,,,,,2044 [1682-2406],2043.70100,1681.64200,2405.76100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ZMB,2013,2013,Zambia,,,,,FMLE,Female,,,,,842 [696-987],841.62500,696.27860,986.97140,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ZMB,2016,2016,Zambia,,,,,BTSX,Both sexes,,,,,3472 [2879-4064],3472.00000,2879.00000,4064.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AFR,Africa,,ZMB,2003,2003,Zambia,,,,,FMLE,Female,,,,,845 [695-995],845.01950,695.07360,995.25160,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ZMB,2005,2005,Zambia,,,,,FMLE,Female,,,,,858 [705-1010],857.77410,705.09770,1010.16600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ZMB,2011,2011,Zambia,,,,,FMLE,Female,,,,,816 [673-959],816.20930,672.90110,959.23600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ZMB,2015,2015,Zambia,,,,,MLE,Male,,,,,2435 [2018-2852],2435.16900,2018.27900,2852.06000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ZMB,2015,2015,Zambia,,,,,FMLE,Female,,,,,877 [727-1027],876.83050,726.72100,1026.94000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ZMB,2006,2006,Zambia,,,,,BTSX,Both sexes,,,,,3029 [2491-3567],3029.00000,2491.00000,3567.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ZMB,2004,2004,Zambia,,,,,BTSX,Both sexes,,,,,2993 [2460-3526],2993.00000,2460.00000,3526.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ZMB,2010,2010,Zambia,,,,,FMLE,Female,,,,,904 [747-1061],903.78640,747.30240,1060.55100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ZMB,2015,2015,Zambia,,,,,BTSX,Both sexes,,,,,3312 [2745-3879],3312.00000,2745.00000,3879.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ZMB,2009,2009,Zambia,,,,,FMLE,Female,,,,,885 [731-1040],885.38440,730.87830,1039.89000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ZMB,2011,2011,Zambia,,,,,BTSX,Both sexes,,,,,2899 [2390-3407],2899.00000,2390.00000,3407.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ZMB,2012,2012,Zambia,,,,,MLE,Male,,,,,2132 [1760-2505],2132.33900,1759.52200,2505.15600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ZMB,2016,2016,Zambia,,,,,FMLE,Female,,,,,898 [745-1051],898.12600,744.73070,1051.26300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ZMB,2005,2005,Zambia,,,,,MLE,Male,,,,,2159 [1775-2543],2159.22600,1774.90200,2542.83400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ZMB,2007,2007,Zambia,,,,,MLE,Male,,,,,2155 [1773-2537],2154.64200,1772.56300,2536.72100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ZMB,2000,2000,Zambia,,,,,FMLE,Female,,,,,871 [717-1025],870.92480,717.21420,1024.94100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ZMB,2018,2018,Zambia,,,,,BTSX,Both sexes,,,,,3559 [2957-4160],3559.25400,2957.28100,4160.03600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ZMB,2008,2008,Zambia,,,,,BTSX,Both sexes,,,,,3066 [2526-3605],3066.00000,2526.00000,3605.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ZMB,2012,2012,Zambia,,,,,BTSX,Both sexes,,,,,2957 [2440-3474],2957.00000,2440.00000,3474.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ZMB,2002,2002,Zambia,,,,,FMLE,Female,,,,,860 [708-1012],859.91140,707.66570,1012.44800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ZMB,2014,2014,Zambia,,,,,FMLE,Female,,,,,858 [711-1006],858.46860,711.14780,1006.06000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ZMB,2007,2007,Zambia,,,,,BTSX,Both sexes,,,,,3017 [2482-3552],3017.00000,2482.00000,3552.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ZMB,2016,2016,Zambia,,,,,MLE,Male,,,,,2574 [2134-3013],2573.87400,2134.26900,3012.73700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ZMB,2007,2007,Zambia,,,,,FMLE,Female,,,,,862 [709-1015],862.35790,709.43730,1015.27900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ZMB,2009,2009,Zambia,,,,,MLE,Male,,,,,2261 [1866-2655],2260.61600,1866.12200,2655.11000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ZMB,2002,2002,Zambia,,,,,MLE,Male,,,,,2094 [1723-2466],2094.08900,1723.33400,2465.55200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ZMB,2004,2004,Zambia,,,,,FMLE,Female,,,,,855 [703-1007],854.71540,702.50580,1006.92500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ZMB,2014,2014,Zambia,,,,,MLE,Male,,,,,2312 [1915-2709],2311.53100,1914.85200,2708.94000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ZMB,2011,2011,Zambia,,,,,MLE,Male,,,,,2083 [1717-2448],2082.79100,1717.09900,2447.76400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ZMB,2002,2002,Zambia,,,,,BTSX,Both sexes,,,,,2954 [2431-3478],2954.00000,2431.00000,3478.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ZMB,2019,2019,Zambia,,,,,FMLE,Female,,,,,930 [773-1086],929.77350,773.21750,1085.93300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ZMB,2019,2019,Zambia,,,,,BTSX,Both sexes,,,,,3654 [3039-4268],3653.92700,3038.67600,4267.62000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AFR,Africa,,ZMB,2003,2003,Zambia,,,,,MLE,Male,,,,,2108 [1734-2483],2107.98000,1733.92600,2482.74800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ZMB,2000,2000,Zambia,,,,,BTSX,Both sexes,,,,,2850 [2347-3354],2850.00000,2347.00000,3354.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ZMB,2001,2001,Zambia,,,,,BTSX,Both sexes,,,,,2907 [2392-3422],2907.00000,2392.00000,3422.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ZMB,2008,2008,Zambia,,,,,FMLE,Female,,,,,871 [718-1024],871.15490,717.72260,1024.30300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ZMB,2001,2001,Zambia,,,,,FMLE,Female,,,,,863 [710-1016],863.29860,710.35780,1016.23900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ZMB,2010,2010,Zambia,,,,,BTSX,Both sexes,,,,,3217 [2660-3775],3217.00000,2660.00000,3775.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ZMB,2013,2013,Zambia,,,,,MLE,Male,,,,,2198 [1819-2578],2198.37500,1818.72100,2578.02900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ZMB,2013,2013,Zambia,,,,,BTSX,Both sexes,,,,,3040 [2515-3565],3040.00000,2515.00000,3565.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ZMB,2017,2017,Zambia,,,,,MLE,Male,,,,,2573 [2136-3009],2572.61600,2135.58700,3009.01900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ZMB,2010,2010,Zambia,,,,,MLE,Male,,,,,2313 [1913-2714],2313.21400,1912.69800,2714.44900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ZMB,2012,2012,Zambia,,,,,FMLE,Female,,,,,825 [680-969],824.66100,680.47780,968.84420,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ZMB,2017,2017,Zambia,,,,,FMLE,Female,,,,,894 [742-1045],893.73710,741.91160,1045.34500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ZMB,2006,2006,Zambia,,,,,FMLE,Female,,,,,863 [710-1017],863.22080,709.89860,1016.54300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ZMB,2004,2004,Zambia,,,,,MLE,Male,,,,,2138 [1757-2519],2138.28500,1757.49400,2519.07500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ZMB,2017,2017,Zambia,,,,,BTSX,Both sexes,,,,,3466 [2877-4054],3466.35300,2877.49900,4054.36500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ZMB,2000,2000,Zambia,,,,,MLE,Male,,,,,1979 [1630-2329],1979.07500,1629.78600,2329.05900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ZMB,2019,2019,Zambia,,,,,MLE,Male,,,,,2724 [2265-3182],2724.15300,2265.45800,3181.68700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AFR,Africa,,ZMB,2003,2003,Zambia,,,,,BTSX,Both sexes,,,,,2953 [2429-3478],2953.00000,2429.00000,3478.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ZMB,2018,2018,Zambia,,,,,MLE,Male,,,,,2651 [2203-3098],2650.98100,2202.62300,3098.45100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ZMB,2005,2005,Zambia,,,,,BTSX,Both sexes,,,,,3017 [2480-3553],3017.00000,2480.00000,3553.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ZMB,2018,2018,Zambia,,,,,FMLE,Female,,,,,908 [755-1062],908.27320,754.65780,1061.58500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ZMB,2008,2008,Zambia,,,,,MLE,Male,,,,,2195 [1808-2581],2194.84500,1808.27700,2580.69700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ZMB,2006,2006,Zambia,,,,,MLE,Male,,,,,2166 [1781-2550],2165.77900,1781.10100,2550.45700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ZMB,2009,2009,Zambia,,,,,BTSX,Both sexes,,,,,3146 [2597-3695],3146.00000,2597.00000,3695.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ZMB,2005,2005,Zambia,,,,,BTSX,Both sexes,,,,,25.4 [20.9-30.0],25.44651,20.91725,29.96733,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ZMB,2007,2007,Zambia,,,,,FMLE,Female,,,,,13.6 [11.2-16.0],13.62885,11.21207,16.04564,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ZMB,2019,2019,Zambia,,,,,FMLE,Female,,,,,10.3 [8.6-12.0],10.31040,8.57433,12.04208,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ZMB,2001,2001,Zambia,,,,,FMLE,Female,,,,,16.0 [13.2-18.8],16.00455,13.16920,18.83989,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ZMB,2011,2011,Zambia,,,,,MLE,Male,,,,,30.1 [24.8-35.3],30.07002,24.79039,35.33927,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ZMB,2006,2006,Zambia,,,,,FMLE,Female,,,,,14.0 [11.5-16.5],14.01684,11.52722,16.50646,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ZMB,2014,2014,Zambia,,,,,BTSX,Both sexes,,,,,20.6 [17.1-24.1],20.58469,17.05218,24.12370,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ZMB,2015,2015,Zambia,,,,,BTSX,Both sexes,,,,,20.9 [17.3-24.4],20.85725,17.28658,24.42792,,,
