Country ISO3,Year,Indicator Code,Value
TON,1966,EN.POP.DNST,110.825
TON,1965,EN.POP.DNST,107.897222222222
TON,1964,EN.POP.DNST,104.922222222222
TON,1963,EN.POP.DNST,102.001388888889
TON,1962,EN.POP.DNST,99.15
TON,1961,EN.POP.DNST,96.3763888888889
TON,2022,SP.URB.GROW,0.882029902812572
TON,2021,SP.URB.GROW,0.741700287919935
TON,2020,SP.URB.GROW,0.255333307322834
TON,2019,SP.URB.GROW,-0.292343691213997
TON,2018,SP.URB.GROW,-0.418496487376892
TON,2017,SP.URB.GROW,-0.502339174830626
TON,2016,SP.URB.GROW,-0.621359645304852
TON,2015,SP.URB.GROW,-0.701983759761772
TON,2014,SP.URB.GROW,-0.665146500034847
TON,2013,SP.URB.GROW,-0.609163192030913
TON,2012,SP.URB.GROW,-0.134867136666362
TON,2011,SP.URB.GROW,0.440975626700772
TON,2010,SP.URB.GROW,0.45492715834916
TON,2009,SP.URB.GROW,0.428884157422539
TON,2008,SP.URB.GROW,0.507410882486229
TON,2007,SP.URB.GROW,0.607436872212521
TON,2006,SP.URB.GROW,0.652025619827523
TON,2005,SP.URB.GROW,0.685116831355445
TON,2004,SP.URB.GROW,0.723009202139544
TON,2003,SP.URB.GROW,0.707393096315252
TON,2002,SP.URB.GROW,0.695611252765245
TON,2001,SP.URB.GROW,0.717423738830206
TON,2000,SP.URB.GROW,0.726874042601457
TON,1999,SP.URB.GROW,0.757984915090493
TON,1998,SP.URB.GROW,0.798433278543083
TON,1997,SP.URB.GROW,0.591049091340004
TON,1996,SP.URB.GROW,0.362437898116471
TON,1995,SP.URB.GROW,0.385711633138345
TON,1994,SP.URB.GROW,0.382796639474622
TON,1993,SP.URB.GROW,0.370992387354138
TON,1992,SP.URB.GROW,0.394582764621376
TON,1991,SP.URB.GROW,0.427370102462366
TON,1990,SP.URB.GROW,0.496434302928935
TON,1989,SP.URB.GROW,0.584560322795339
TON,1988,SP.URB.GROW,0.701471434751133
TON,1987,SP.URB.GROW,0.820835472001348
TON,1986,SP.URB.GROW,1.04486463008157
TON,1985,SP.URB.GROW,1.05122136473545
TON,1984,SP.URB.GROW,1.0718417769882
TON,1983,SP.URB.GROW,1.07867709393736
TON,1982,SP.URB.GROW,1.11459236995558
TON,1981,SP.URB.GROW,1.17113858908379
TON,1980,SP.URB.GROW,1.24933994290094
TON,1979,SP.URB.GROW,1.33033027451162
TON,1978,SP.URB.GROW,1.4398187554288
TON,1977,SP.URB.GROW,1.63656339560368
TON,1976,SP.URB.GROW,1.68483238500272
TON,1975,SP.URB.GROW,1.72976138604762
TON,1974,SP.URB.GROW,1.67853470022638
TON,1973,SP.URB.GROW,1.62971040885645
TON,1972,SP.URB.GROW,1.69609064753711
TON,1971,SP.URB.GROW,1.77689100710248
TON,1970,SP.URB.GROW,1.88488466518017
TON,1969,SP.URB.GROW,2.01038458325038
TON,1968,SP.URB.GROW,2.21589028016994
TON,1967,SP.URB.GROW,3.3368411995153
TON,1966,SP.URB.GROW,4.75067576819311
TON,1965,SP.URB.GROW,4.8767059075913
TON,1964,SP.URB.GROW,4.92269407651507
TON,1963,SP.URB.GROW,4.93254756187617
TON,1962,SP.URB.GROW,4.95515646473691
TON,1961,SP.URB.GROW,4.99362269664067
TON,2022,SP.URB.TOTL,24711
TON,2021,SP.URB.TOTL,24494
TON,2020,SP.URB.TOTL,24313
TON,2019,SP.URB.TOTL,24251
TON,2018,SP.URB.TOTL,24322
TON,2017,SP.URB.TOTL,24424
TON,2016,SP.URB.TOTL,24547
TON,2015,SP.URB.TOTL,24700
TON,2014,SP.URB.TOTL,24874
TON,2013,SP.URB.TOTL,25040
TON,2012,SP.URB.TOTL,25193
TON,2011,SP.URB.TOTL,25227
TON,2010,SP.URB.TOTL,25116
TON,2009,SP.URB.TOTL,25002
TON,2008,SP.URB.TOTL,24895
TON,2007,SP.URB.TOTL,24769
TON,2006,SP.URB.TOTL,24619
TON,2005,SP.URB.TOTL,24459
TON,2004,SP.URB.TOTL,24292
TON,2003,SP.URB.TOTL,24117
TON,2002,SP.URB.TOTL,23947
TON,2001,SP.URB.TOTL,23781
TON,2000,SP.URB.TOTL,23611
TON,1999,SP.URB.TOTL,23440
TON,1998,SP.URB.TOTL,23263
TON,1997,SP.URB.TOTL,23078
TON,1996,SP.URB.TOTL,22942
TON,1995,SP.URB.TOTL,22859
TON,1994,SP.URB.TOTL,22771
TON,1993,SP.URB.TOTL,22684
TON,1992,SP.URB.TOTL,22600
TON,1991,SP.URB.TOTL,22511
TON,1990,SP.URB.TOTL,22415
TON,1989,SP.URB.TOTL,22304
TON,1988,SP.URB.TOTL,22174
TON,1987,SP.URB.TOTL,22019
TON,1986,SP.URB.TOTL,21839
TON,1985,SP.URB.TOTL,21612
TON,1984,SP.URB.TOTL,21386
TON,1983,SP.URB.TOTL,21158
TON,1982,SP.URB.TOTL,20931
TON,1981,SP.URB.TOTL,20699
TON,1980,SP.URB.TOTL,20458
TON,1979,SP.URB.TOTL,20204
TON,1978,SP.URB.TOTL,19937
TON,1977,SP.URB.TOTL,19652
TON,1976,SP.URB.TOTL,19333
TON,1975,SP.URB.TOTL,19010
TON,1974,SP.URB.TOTL,18684
TON,1973,SP.URB.TOTL,18373
TON,1972,SP.URB.TOTL,18076
TON,1971,SP.URB.TOTL,17772
TON,1970,SP.URB.TOTL,17459
TON,1969,SP.URB.TOTL,17133
TON,1968,SP.URB.TOTL,16792
TON,1967,SP.URB.TOTL,16424
TON,1966,SP.URB.TOTL,15885
TON,1965,SP.URB.TOTL,15148
TON,1964,SP.URB.TOTL,14427
TON,1963,SP.URB.TOTL,13734
TON,1962,SP.URB.TOTL,13073
TON,1961,SP.URB.TOTL,12441
TON,1960,SP.URB.TOTL,11835
