GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,65.7,65.65692,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,59.4,59.41832,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,13.0,13.02995,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,66.5,66.48119,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,59.9,59.92630,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,13.6,13.59409,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,67.4,67.43173,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,59.6,59.61652,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,13.9,13.92383,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,71.1,71.08941,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,62.7,62.74371,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,14.7,14.67962,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,72.6,72.56609,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,64.0,64.03548,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,15.3,15.26188,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,73.0,72.96837,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,64.3,64.26633,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,15.6,15.64758,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,63.3,63.31976,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,56.6,56.64067,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,12.9,12.85932,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,67.3,67.31309,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,60.1,60.12238,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,13.6,13.56327,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,69.1,69.11091,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,61.7,61.72654,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,14.2,14.23562,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,69.7,69.74881,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,62.1,62.11162,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,14.7,14.72295,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.8 [0.6-1.1],0.82266,0.60371,1.09521,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,2.0 [1.5-2.7],2.02560,1.49956,2.70004,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.5 [0.3-0.7],0.51643,0.34806,0.73318,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,0.8 [0.5-1.1],0.78686,0.52017,1.12398,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.8 [0.6-1.1],0.81105,0.58823,1.09184,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.7 [0.5-0.9],0.67236,0.48677,0.90376,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,0.8 [0.6-1.1],0.82816,0.58742,1.13151,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.5-1.0],0.73090,0.50239,1.02132,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.5 [0.3-0.7],0.47436,0.31532,0.68931,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,1.0 [0.7-1.3],0.96371,0.70818,1.29280,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,1.5 [1.1-2.1],1.54794,1.12322,2.07465,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.6 [0.4-0.9],0.63277,0.44697,0.86557,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.5-1.0],0.68509,0.45236,0.98061,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,2.0 [1.4-2.6],1.95297,1.43829,2.61081,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.5 [0.3-0.7],0.49390,0.33162,0.70723,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,0.9 [0.6-1.3],0.89982,0.62608,1.25227,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,0.9 [0.6-1.2],0.88070,0.60672,1.22577,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,0.8 [0.5-1.1],0.76393,0.46101,1.14684,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,0.9 [0.6-1.2],0.87834,0.62859,1.19442,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,1.3 [1.0-1.8],1.33296,0.97441,1.78117,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,1.0 [0.7-1.4],0.98154,0.68963,1.35466,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.9 [0.7-1.2],0.90475,0.66142,1.21473,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.6 [0.5-0.9],0.64166,0.45749,0.87290,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.8 [0.6-1.1],0.84556,0.61214,1.13856,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.6 [0.4-0.8],0.55680,0.37806,0.78325,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.0-1.9],1.39109,1.02123,1.85867,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,0.8 [0.5-1.1],0.77884,0.49111,1.14008,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.4-0.9],0.64564,0.41850,0.93354,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,1.9 [1.4-2.5],1.91499,1.41503,2.54076,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,2.0 [1.4-2.6],1.95419,1.44351,2.60199,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,0.9 [0.6-1.2],0.86220,0.58594,1.21472,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,2.0 [1.5-2.7],2.04733,1.49244,2.73157,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,1.0 [0.7-1.3],0.98215,0.71006,1.32368,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.9 [0.7-1.2],0.91359,0.66904,1.22670,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.0-1.9],1.42043,1.04361,1.90154,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.0-1.9],1.40863,1.03662,1.88310,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,1.2 [0.9-1.7],1.24250,0.89301,1.68025,,,
