Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.0972262524064
Kyrgyz Republic,KGZ,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.259518731177
Kyrgyz Republic,KGZ,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.3263985263192
Kyrgyz Republic,KGZ,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.3831638228442
Kyrgyz Republic,KGZ,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Kyrgyz Republic,KGZ,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.4957573508888
Kyrgyz Republic,KGZ,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.5374491569504
Kyrgyz Republic,KGZ,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.4779770551212
Kyrgyz Republic,KGZ,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.4349189805484
Kyrgyz Republic,KGZ,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.6885462629564
Kyrgyz Republic,KGZ,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8301849365234
Kyrgyz Republic,KGZ,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8411254882813
Kyrgyz Republic,KGZ,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8347396850586
Kyrgyz Republic,KGZ,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Kyrgyz Republic,KGZ,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Kyrgyz Republic,KGZ,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.53
Kyrgyz Republic,KGZ,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.66
Kyrgyz Republic,KGZ,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9
Kyrgyz Republic,KGZ,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.95
Kyrgyz Republic,KGZ,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8
Kyrgyz Republic,KGZ,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.3
Kyrgyz Republic,KGZ,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.14
Kyrgyz Republic,KGZ,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.48
Kyrgyz Republic,KGZ,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.38
Kyrgyz Republic,KGZ,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.59
Kyrgyz Republic,KGZ,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.51
Kyrgyz Republic,KGZ,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7774810858923
Kyrgyz Republic,KGZ,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.3855514526367
Kyrgyz Republic,KGZ,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.4449234008789
Kyrgyz Republic,KGZ,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Kyrgyz Republic,KGZ,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5920562744141
Kyrgyz Republic,KGZ,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6659774780273
Kyrgyz Republic,KGZ,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7261505126953
Kyrgyz Republic,KGZ,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7698287963867
Kyrgyz Republic,KGZ,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Kyrgyz Republic,KGZ,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.6737289428711
Kyrgyz Republic,KGZ,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.865119934082
Kyrgyz Republic,KGZ,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8846740722656
Kyrgyz Republic,KGZ,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Kyrgyz Republic,KGZ,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Kyrgyz Republic,KGZ,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.71
Kyrgyz Republic,KGZ,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.69
Kyrgyz Republic,KGZ,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8
Kyrgyz Republic,KGZ,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.93
Kyrgyz Republic,KGZ,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8
Kyrgyz Republic,KGZ,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.32
Kyrgyz Republic,KGZ,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,99
Kyrgyz Republic,KGZ,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.5
Kyrgyz Republic,KGZ,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.51
Kyrgyz Republic,KGZ,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.54
Kyrgyz Republic,KGZ,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.89
Kyrgyz Republic,KGZ,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.4423076923077
Kyrgyz Republic,KGZ,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.3472747802734
Kyrgyz Republic,KGZ,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.4049606323242
Kyrgyz Republic,KGZ,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Kyrgyz Republic,KGZ,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.5297470092773
Kyrgyz Republic,KGZ,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.5828170776367
Kyrgyz Republic,KGZ,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.5655822753906
Kyrgyz Republic,KGZ,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.553825378418
Kyrgyz Republic,KGZ,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8
Kyrgyz Republic,KGZ,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,30.04
Kyrgyz Republic,KGZ,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,28.31
Kyrgyz Republic,KGZ,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23.39
Kyrgyz Republic,KGZ,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.73
Kyrgyz Republic,KGZ,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,22.16
Kyrgyz Republic,KGZ,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23.51
Kyrgyz Republic,KGZ,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,26.6
Kyrgyz Republic,KGZ,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.81
Kyrgyz Republic,KGZ,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,22.45
Kyrgyz Republic,KGZ,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,25.95
Kyrgyz Republic,KGZ,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,25.59
Kyrgyz Republic,KGZ,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.73
Kyrgyz Republic,KGZ,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,22.04
Kyrgyz Republic,KGZ,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.49
Kyrgyz Republic,KGZ,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,27.76
Kyrgyz Republic,KGZ,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,28.03
Kyrgyz Republic,KGZ,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,27.71
Kyrgyz Republic,KGZ,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,30.51
Kyrgyz Republic,KGZ,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,28.3
Kyrgyz Republic,KGZ,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,36
Kyrgyz Republic,KGZ,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,35.16
Kyrgyz Republic,KGZ,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,34.54
Kyrgyz Republic,KGZ,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,25.07
Kyrgyz Republic,KGZ,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,28.75
Kyrgyz Republic,KGZ,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,29.49
Kyrgyz Republic,KGZ,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,34.97
Kyrgyz Republic,KGZ,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,26.51
Kyrgyz Republic,KGZ,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.2
Kyrgyz Republic,KGZ,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,12.99
Kyrgyz Republic,KGZ,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,9.02
Kyrgyz Republic,KGZ,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.93
Kyrgyz Republic,KGZ,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,5.63281443298969
Kyrgyz Republic,KGZ,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,5.10594936708861
Kyrgyz Republic,KGZ,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,5.32489186405767
Kyrgyz Republic,KGZ,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,6.68504264392324
Kyrgyz Republic,KGZ,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.12863817097415
Kyrgyz Republic,KGZ,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.37346456692913
Kyrgyz Republic,KGZ,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.8931968503937
Kyrgyz Republic,KGZ,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,9.22174556213018
Kyrgyz Republic,KGZ,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,19.0430093209055
Kyrgyz Republic,KGZ,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,22.784142194745
Kyrgyz Republic,KGZ,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,27.7782142857143
Kyrgyz Republic,KGZ,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,26.7068301886792
Kyrgyz Republic,KGZ,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,27.5684532374101
Kyrgyz Republic,KGZ,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,25.1245259391771
Kyrgyz Republic,KGZ,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,34.2351710261569
Kyrgyz Republic,KGZ,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,33.8065994962217
Kyrgyz Republic,KGZ,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,28.1110492505353
Kyrgyz Republic,KGZ,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,24.0383716075157
Kyrgyz Republic,KGZ,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,32.4131177446103
Kyrgyz Republic,KGZ,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,29.2586643233743
Kyrgyz Republic,KGZ,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,35.0811785095321
Kyrgyz Republic,KGZ,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,37.6266086956522
Kyrgyz Republic,KGZ,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,26.2008549618321
Kyrgyz Republic,KGZ,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,22.9232838773492
Kyrgyz Republic,KGZ,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,22.2942971014493
Kyrgyz Republic,KGZ,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5115.465
Kyrgyz Republic,KGZ,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4836.773
Kyrgyz Republic,KGZ,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4404.067
Kyrgyz Republic,KGZ,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4800.103
Kyrgyz Republic,KGZ,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4675.425
Kyrgyz Republic,KGZ,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3641.331
Kyrgyz Republic,KGZ,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2757.584
Kyrgyz Republic,KGZ,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3124.284
Kyrgyz Republic,KGZ,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2423.887
Kyrgyz Republic,KGZ,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2236.87
Kyrgyz Republic,KGZ,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1272.449
Kyrgyz Republic,KGZ,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1371.458
Kyrgyz Republic,KGZ,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1543.807
Kyrgyz Republic,KGZ,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1246.78
Kyrgyz Republic,KGZ,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1004.758
Kyrgyz Republic,KGZ,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1085.432
Kyrgyz Republic,KGZ,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1206.443
Kyrgyz Republic,KGZ,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1411.795
Kyrgyz Republic,KGZ,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1708.822
Kyrgyz Republic,KGZ,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1675.819
Kyrgyz Republic,KGZ,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1543.807
Kyrgyz Republic,KGZ,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1397.127
Kyrgyz Republic,KGZ,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,825.075
Kyrgyz Republic,KGZ,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2431.221
Kyrgyz Republic,KGZ,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3689.002
Kyrgyz Republic,KGZ,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,347.804912
Kyrgyz Republic,KGZ,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,369.71654
Kyrgyz Republic,KGZ,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,396.628168
Kyrgyz Republic,KGZ,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,365.339796
Kyrgyz Republic,KGZ,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,350.851425
Kyrgyz Republic,KGZ,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,335.963053
Kyrgyz Republic,KGZ,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,371.08773
Kyrgyz Republic,KGZ,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,304.612407
Kyrgyz Republic,KGZ,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,304.737085
Kyrgyz Republic,KGZ,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,293.261762
Kyrgyz Republic,KGZ,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,288.886439
Kyrgyz Republic,KGZ,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,328.789151
Kyrgyz Republic,KGZ,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,368.691864
Kyrgyz Republic,KGZ,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,398.294576
Kyrgyz Republic,KGZ,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,430.297288
Kyrgyz Republic,KGZ,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,468.4
Kyrgyz Republic,KGZ,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,513.85
Kyrgyz Republic,KGZ,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,465.7
Kyrgyz Republic,KGZ,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,561.75
Kyrgyz Republic,KGZ,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,448.55
Kyrgyz Republic,KGZ,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,431.7
Kyrgyz Republic,KGZ,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,384.35
Kyrgyz Republic,KGZ,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,641.05
Kyrgyz Republic,KGZ,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,654.1
Kyrgyz Republic,KGZ,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,675.05
Kyrgyz Republic,KGZ,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,575.75
Kyrgyz Republic,KGZ,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,631.65
Kyrgyz Republic,KGZ,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1059.4
Kyrgyz Republic,KGZ,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1342.5
Kyrgyz Republic,KGZ,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1746.85
Kyrgyz Republic,KGZ,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1754.6
Kyrgyz Republic,KGZ,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.9100257069409
Kyrgyz Republic,KGZ,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.7894736842105
Kyrgyz Republic,KGZ,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.5775401069519
Kyrgyz Republic,KGZ,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,17.3913043478261
Kyrgyz Republic,KGZ,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,18.2058047493404
Kyrgyz Republic,KGZ,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,17.8272980501393
Kyrgyz Republic,KGZ,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,19.6236559139785
Kyrgyz Republic,KGZ,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.8937329700272
Kyrgyz Republic,KGZ,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.4804469273743
Kyrgyz Republic,KGZ,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.2974504249292
Kyrgyz Republic,KGZ,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,20.8219178082192
Kyrgyz Republic,KGZ,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,20.5729166666667
