Country ISO3,Year,Indicator Code,Value
PRT,1982,BN.CAB.XOKA.CD,-3258258124.35174
PRT,1981,BN.CAB.XOKA.CD,-4685750197.35466
PRT,1980,BN.CAB.XOKA.CD,-1064048802.11327
PRT,1979,BN.CAB.XOKA.CD,-54044740.4396184
PRT,1978,BN.CAB.XOKA.CD,-462752447.102509
PRT,1977,BN.CAB.XOKA.CD,-956582941.05875
PRT,1976,BN.CAB.XOKA.CD,-1281661619.9231
PRT,1975,BN.CAB.XOKA.CD,-754701919.942115
PRT,2022,BX.GSR.TOTL.CD,137415346597.592
PRT,2021,BX.GSR.TOTL.CD,115402230819.481
PRT,2020,BX.GSR.TOTL.CD,93986174490.6699
PRT,2019,BX.GSR.TOTL.CD,113859269491.53
PRT,2018,BX.GSR.TOTL.CD,116676966786.118
PRT,2017,BX.GSR.TOTL.CD,105210839310.822
PRT,2016,BX.GSR.TOTL.CD,93334360056.3688
PRT,2015,BX.GSR.TOTL.CD,91175264163.7547
PRT,2014,BX.GSR.TOTL.CD,105113636245.235
PRT,2013,BX.GSR.TOTL.CD,102640841473.631
PRT,2012,BX.GSR.TOTL.CD,94268485106.4231
PRT,2011,BX.GSR.TOTL.CD,103066921318.905
PRT,2010,BX.GSR.TOTL.CD,90497427784.1268
PRT,2009,BX.GSR.TOTL.CD,81652602333.2717
PRT,2008,BX.GSR.TOTL.CD,104299179417.477
PRT,2007,BX.GSR.TOTL.CD,95031637278.3723
PRT,2006,BX.GSR.TOTL.CD,78788649241.5242
PRT,2005,BX.GSR.TOTL.CD,64939102641.6208
PRT,2004,BX.GSR.TOTL.CD,62613352583.1169
PRT,2003,BX.GSR.TOTL.CD,53264224366.9973
PRT,2002,BX.GSR.TOTL.CD,42793460400.3518
PRT,2001,BX.GSR.TOTL.CD,40138234651.9198
PRT,2000,BX.GSR.TOTL.CD,39059487981.7535
PRT,1999,BX.GSR.TOTL.CD,39429998482.0518
PRT,1998,BX.GSR.TOTL.CD,38608420767.5288
PRT,1997,BX.GSR.TOTL.CD,36004977885.9817
PRT,1996,BX.GSR.TOTL.CD,37369701277.146
PRT,1995,BX.GSR.TOTL.CD,36323559437.6432
PRT,1994,BX.GSR.TOTL.CD,27606905665.0253
PRT,1993,BX.GSR.TOTL.CD,25213166107.9888
PRT,1992,BX.GSR.TOTL.CD,25912856399.1587
PRT,1991,BX.GSR.TOTL.CD,23171981397.1672
PRT,1990,BX.GSR.TOTL.CD,22914036361.0803
PRT,1989,BX.GSR.TOTL.CD,17350030301.3142
PRT,1988,BX.GSR.TOTL.CD,14910226653.7254
PRT,1987,BX.GSR.TOTL.CD,12912589157.6074
PRT,1986,BX.GSR.TOTL.CD,9989750126.65987
PRT,1985,BX.GSR.TOTL.CD,7957075061.64339
PRT,1984,BX.GSR.TOTL.CD,7097965188.42218
PRT,1983,BX.GSR.TOTL.CD,6291027468.42758
PRT,1982,BX.GSR.TOTL.CD,5883330069.04302
PRT,1981,BX.GSR.TOTL.CD,6336642609.75628
PRT,1980,BX.GSR.TOTL.CD,6846263838.07245
PRT,1979,BX.GSR.TOTL.CD,5332609283.24737
PRT,1978,BX.GSR.TOTL.CD,3944088572.56021
PRT,1977,BX.GSR.TOTL.CD,3471596696.53457
PRT,1976,BX.GSR.TOTL.CD,2627551403.2779
PRT,1975,BX.GSR.TOTL.CD,2997612878.78249
