Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cyprus,CYP,2012,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,12
Cyprus,CYP,2011,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,11.9
Cyprus,CYP,2010,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,11.8
Cyprus,CYP,2009,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,11.8
Cyprus,CYP,2008,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,11.8
Cyprus,CYP,2007,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,11.9
Cyprus,CYP,2006,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,11.9
Cyprus,CYP,2005,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,12
Cyprus,CYP,2004,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,12
Cyprus,CYP,2003,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,12
Cyprus,CYP,2002,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,12.1
Cyprus,CYP,2001,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,12.2
Cyprus,CYP,2000,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,12.4
Cyprus,CYP,2019,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,14.5
Cyprus,CYP,2018,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,14.2
Cyprus,CYP,2017,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13.9
Cyprus,CYP,2016,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13.7
Cyprus,CYP,2015,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13.4
Cyprus,CYP,2014,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13.2
Cyprus,CYP,2013,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13.1
Cyprus,CYP,2012,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,12.9
Cyprus,CYP,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,12.9
Cyprus,CYP,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,12.8
Cyprus,CYP,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,12.8
Cyprus,CYP,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,12.8
Cyprus,CYP,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,12.9
Cyprus,CYP,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,12.9
Cyprus,CYP,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,12.9
Cyprus,CYP,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13
Cyprus,CYP,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13
Cyprus,CYP,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13.1
Cyprus,CYP,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13.2
Cyprus,CYP,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13.4
Cyprus,CYP,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,13.4
Cyprus,CYP,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,13.1
Cyprus,CYP,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,12.8
Cyprus,CYP,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,12.5
Cyprus,CYP,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,12.3
Cyprus,CYP,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,12.1
Cyprus,CYP,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.9
Cyprus,CYP,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.8
Cyprus,CYP,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.7
Cyprus,CYP,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.7
Cyprus,CYP,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.6
Cyprus,CYP,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.7
Cyprus,CYP,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.7
Cyprus,CYP,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.8
Cyprus,CYP,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.8
Cyprus,CYP,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.8
Cyprus,CYP,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.8
Cyprus,CYP,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.9
Cyprus,CYP,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,12
Cyprus,CYP,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,12.2
Cyprus,CYP,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,4.7917246170997
Cyprus,CYP,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,4.45954039759744
Cyprus,CYP,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,3.82787915119462
Cyprus,CYP,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,4.10969431647287
Cyprus,CYP,2021,Number of infant deaths,SH.DTH.IMRT,30
Cyprus,CYP,2020,Number of infant deaths,SH.DTH.IMRT,30
Cyprus,CYP,2019,Number of infant deaths,SH.DTH.IMRT,30
Cyprus,CYP,2018,Number of infant deaths,SH.DTH.IMRT,30
Cyprus,CYP,2017,Number of infant deaths,SH.DTH.IMRT,31
Cyprus,CYP,2016,Number of infant deaths,SH.DTH.IMRT,31
Cyprus,CYP,2015,Number of infant deaths,SH.DTH.IMRT,31
Cyprus,CYP,2014,Number of infant deaths,SH.DTH.IMRT,31
Cyprus,CYP,2013,Number of infant deaths,SH.DTH.IMRT,33
Cyprus,CYP,2012,Number of infant deaths,SH.DTH.IMRT,35
Cyprus,CYP,2011,Number of infant deaths,SH.DTH.IMRT,37
Cyprus,CYP,2010,Number of infant deaths,SH.DTH.IMRT,40
Cyprus,CYP,2009,Number of infant deaths,SH.DTH.IMRT,41
Cyprus,CYP,2008,Number of infant deaths,SH.DTH.IMRT,42
Cyprus,CYP,2007,Number of infant deaths,SH.DTH.IMRT,44
Cyprus,CYP,2006,Number of infant deaths,SH.DTH.IMRT,46
Cyprus,CYP,2005,Number of infant deaths,SH.DTH.IMRT,48
Cyprus,CYP,2004,Number of infant deaths,SH.DTH.IMRT,52
Cyprus,CYP,2003,Number of infant deaths,SH.DTH.IMRT,54
Cyprus,CYP,2002,Number of infant deaths,SH.DTH.IMRT,57
Cyprus,CYP,2001,Number of infant deaths,SH.DTH.IMRT,63
Cyprus,CYP,2000,Number of infant deaths,SH.DTH.IMRT,68
Cyprus,CYP,1999,Number of infant deaths,SH.DTH.IMRT,74
Cyprus,CYP,1998,Number of infant deaths,SH.DTH.IMRT,82
Cyprus,CYP,1997,Number of infant deaths,SH.DTH.IMRT,91
Cyprus,CYP,1996,Number of infant deaths,SH.DTH.IMRT,100
Cyprus,CYP,1995,Number of infant deaths,SH.DTH.IMRT,111
Cyprus,CYP,1994,Number of infant deaths,SH.DTH.IMRT,123
Cyprus,CYP,1993,Number of infant deaths,SH.DTH.IMRT,138
Cyprus,CYP,1992,Number of infant deaths,SH.DTH.IMRT,146
Cyprus,CYP,1991,Number of infant deaths,SH.DTH.IMRT,148
Cyprus,CYP,1990,Number of infant deaths,SH.DTH.IMRT,150
Cyprus,CYP,1989,Number of infant deaths,SH.DTH.IMRT,151
Cyprus,CYP,1988,Number of infant deaths,SH.DTH.IMRT,150
Cyprus,CYP,1987,Number of infant deaths,SH.DTH.IMRT,152
Cyprus,CYP,1986,Number of infant deaths,SH.DTH.IMRT,163
Cyprus,CYP,1985,Number of infant deaths,SH.DTH.IMRT,181
Cyprus,CYP,1984,Number of infant deaths,SH.DTH.IMRT,203
Cyprus,CYP,1983,Number of infant deaths,SH.DTH.IMRT,221
Cyprus,CYP,1982,Number of infant deaths,SH.DTH.IMRT,220
Cyprus,CYP,1981,Number of infant deaths,SH.DTH.IMRT,219
Cyprus,CYP,1980,Number of infant deaths,SH.DTH.IMRT,221
Cyprus,CYP,1979,Number of infant deaths,SH.DTH.IMRT,213
Cyprus,CYP,1978,Number of infant deaths,SH.DTH.IMRT,216
Cyprus,CYP,1977,Number of infant deaths,SH.DTH.IMRT,242
Cyprus,CYP,1976,Number of infant deaths,SH.DTH.IMRT,267
Cyprus,CYP,1975,Number of infant deaths,SH.DTH.IMRT,292
Cyprus,CYP,1974,Number of infant deaths,SH.DTH.IMRT,338
Cyprus,CYP,1973,Number of infant deaths,SH.DTH.IMRT,410
Cyprus,CYP,1972,Number of infant deaths,SH.DTH.IMRT,483
Cyprus,CYP,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,5.3466254345444
Cyprus,CYP,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,4.81592639526197
Cyprus,CYP,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,5.72467463654588
Cyprus,CYP,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,6.37649211514778
Cyprus,CYP,2021,Number of under-five deaths,SH.DTH.MORT,36
Cyprus,CYP,2020,Number of under-five deaths,SH.DTH.MORT,37
Cyprus,CYP,2019,Number of under-five deaths,SH.DTH.MORT,37
Cyprus,CYP,2018,Number of under-five deaths,SH.DTH.MORT,37
Cyprus,CYP,2017,Number of under-five deaths,SH.DTH.MORT,37
Cyprus,CYP,2016,Number of under-five deaths,SH.DTH.MORT,37
Cyprus,CYP,2015,Number of under-five deaths,SH.DTH.MORT,37
Cyprus,CYP,2014,Number of under-five deaths,SH.DTH.MORT,38
Cyprus,CYP,2013,Number of under-five deaths,SH.DTH.MORT,40
Cyprus,CYP,2012,Number of under-five deaths,SH.DTH.MORT,42
Cyprus,CYP,2011,Number of under-five deaths,SH.DTH.MORT,44
Cyprus,CYP,2010,Number of under-five deaths,SH.DTH.MORT,46
Cyprus,CYP,2009,Number of under-five deaths,SH.DTH.MORT,48
Cyprus,CYP,2008,Number of under-five deaths,SH.DTH.MORT,49
Cyprus,CYP,2007,Number of under-five deaths,SH.DTH.MORT,51
Cyprus,CYP,2006,Number of under-five deaths,SH.DTH.MORT,53
Cyprus,CYP,2005,Number of under-five deaths,SH.DTH.MORT,56
Cyprus,CYP,2004,Number of under-five deaths,SH.DTH.MORT,60
Cyprus,CYP,2003,Number of under-five deaths,SH.DTH.MORT,62
Cyprus,CYP,2002,Number of under-five deaths,SH.DTH.MORT,67
Cyprus,CYP,2001,Number of under-five deaths,SH.DTH.MORT,72
Cyprus,CYP,2000,Number of under-five deaths,SH.DTH.MORT,78
Cyprus,CYP,1999,Number of under-five deaths,SH.DTH.MORT,85
Cyprus,CYP,1998,Number of under-five deaths,SH.DTH.MORT,94
Cyprus,CYP,1997,Number of under-five deaths,SH.DTH.MORT,104
Cyprus,CYP,1996,Number of under-five deaths,SH.DTH.MORT,115
Cyprus,CYP,1995,Number of under-five deaths,SH.DTH.MORT,126
Cyprus,CYP,1994,Number of under-five deaths,SH.DTH.MORT,139
Cyprus,CYP,1993,Number of under-five deaths,SH.DTH.MORT,155
Cyprus,CYP,1992,Number of under-five deaths,SH.DTH.MORT,164
Cyprus,CYP,1991,Number of under-five deaths,SH.DTH.MORT,166
Cyprus,CYP,1990,Number of under-five deaths,SH.DTH.MORT,169
Cyprus,CYP,1989,Number of under-five deaths,SH.DTH.MORT,169
Cyprus,CYP,1988,Number of under-five deaths,SH.DTH.MORT,168
Cyprus,CYP,1987,Number of under-five deaths,SH.DTH.MORT,169
Cyprus,CYP,1986,Number of under-five deaths,SH.DTH.MORT,181
Cyprus,CYP,1985,Number of under-five deaths,SH.DTH.MORT,199
Cyprus,CYP,1984,Number of under-five deaths,SH.DTH.MORT,223
Cyprus,CYP,1983,Number of under-five deaths,SH.DTH.MORT,241
Cyprus,CYP,1982,Number of under-five deaths,SH.DTH.MORT,241
Cyprus,CYP,1981,Number of under-five deaths,SH.DTH.MORT,239
Cyprus,CYP,1980,Number of under-five deaths,SH.DTH.MORT,242
Cyprus,CYP,1979,Number of under-five deaths,SH.DTH.MORT,233
Cyprus,CYP,1978,Number of under-five deaths,SH.DTH.MORT,237
Cyprus,CYP,1977,Number of under-five deaths,SH.DTH.MORT,266
Cyprus,CYP,1976,Number of under-five deaths,SH.DTH.MORT,295
Cyprus,CYP,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,89.8616486277654
Cyprus,CYP,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,90.7245350697746
Cyprus,CYP,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,90.4474462803766
Cyprus,CYP,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,89.5138173042377
Cyprus,CYP,2021,Number of neonatal deaths,SH.DTH.NMRT,21
Cyprus,CYP,2020,Number of neonatal deaths,SH.DTH.NMRT,21
Cyprus,CYP,2019,Number of neonatal deaths,SH.DTH.NMRT,21
Cyprus,CYP,2018,Number of neonatal deaths,SH.DTH.NMRT,21
Cyprus,CYP,2017,Number of neonatal deaths,SH.DTH.NMRT,21
Cyprus,CYP,2016,Number of neonatal deaths,SH.DTH.NMRT,22
Cyprus,CYP,2015,Number of neonatal deaths,SH.DTH.NMRT,21
Cyprus,CYP,2014,Number of neonatal deaths,SH.DTH.NMRT,22
Cyprus,CYP,2013,Number of neonatal deaths,SH.DTH.NMRT,22
Cyprus,CYP,2012,Number of neonatal deaths,SH.DTH.NMRT,24
Cyprus,CYP,2011,Number of neonatal deaths,SH.DTH.NMRT,25
Cyprus,CYP,2010,Number of neonatal deaths,SH.DTH.NMRT,27
Cyprus,CYP,2009,Number of neonatal deaths,SH.DTH.NMRT,28
Cyprus,CYP,2008,Number of neonatal deaths,SH.DTH.NMRT,29
Cyprus,CYP,2007,Number of neonatal deaths,SH.DTH.NMRT,29
Cyprus,CYP,2006,Number of neonatal deaths,SH.DTH.NMRT,31
Cyprus,CYP,2005,Number of neonatal deaths,SH.DTH.NMRT,32
Cyprus,CYP,2004,Number of neonatal deaths,SH.DTH.NMRT,35
Cyprus,CYP,2003,Number of neonatal deaths,SH.DTH.NMRT,36
Cyprus,CYP,2002,Number of neonatal deaths,SH.DTH.NMRT,37
Cyprus,CYP,2001,Number of neonatal deaths,SH.DTH.NMRT,40
Cyprus,CYP,2000,Number of neonatal deaths,SH.DTH.NMRT,44
Cyprus,CYP,1999,Number of neonatal deaths,SH.DTH.NMRT,47
Cyprus,CYP,1998,Number of neonatal deaths,SH.DTH.NMRT,52
Cyprus,CYP,1997,Number of neonatal deaths,SH.DTH.NMRT,57
Cyprus,CYP,1996,Number of neonatal deaths,SH.DTH.NMRT,63
Cyprus,CYP,1995,Number of neonatal deaths,SH.DTH.NMRT,69
Cyprus,CYP,1994,Number of neonatal deaths,SH.DTH.NMRT,77
Cyprus,CYP,1993,Number of neonatal deaths,SH.DTH.NMRT,84
Cyprus,CYP,1992,Number of neonatal deaths,SH.DTH.NMRT,96
Cyprus,CYP,1991,Number of neonatal deaths,SH.DTH.NMRT,93
Cyprus,CYP,1990,Number of neonatal deaths,SH.DTH.NMRT,96
Cyprus,CYP,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.5
Cyprus,CYP,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.5
Cyprus,CYP,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.5
Cyprus,CYP,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.4
Cyprus,CYP,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.3
Cyprus,CYP,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.3
Cyprus,CYP,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.3
Cyprus,CYP,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.3
Cyprus,CYP,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.4
Cyprus,CYP,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.5
Cyprus,CYP,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.6
Cyprus,CYP,2010,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.6
Cyprus,CYP,2009,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.7
Cyprus,CYP,2008,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.7
Cyprus,CYP,2007,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.6
Cyprus,CYP,2006,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.4
Cyprus,CYP,2005,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.2
Cyprus,CYP,2004,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21
Cyprus,CYP,2003,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.1
Cyprus,CYP,2002,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.2
Cyprus,CYP,2001,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.2
Cyprus,CYP,2000,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.1
Cyprus,CYP,1999,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.4
Cyprus,CYP,1998,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.3
Cyprus,CYP,1997,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.2
Cyprus,CYP,1996,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.2
Cyprus,CYP,1995,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.2
Cyprus,CYP,1994,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.2
Cyprus,CYP,1993,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,20.9
Cyprus,CYP,1992,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,20.8
Cyprus,CYP,1991,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21
Cyprus,CYP,1990,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21
Cyprus,CYP,2021,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2020,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2019,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2018,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2017,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2016,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2015,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2014,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2013,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2012,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2011,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2010,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2009,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2008,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2007,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2006,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2005,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2004,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2003,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2002,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2001,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2000,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,1999,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,1998,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,1997,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,1996,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,1995,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,1994,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,1993,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,1992,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,1991,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,1990,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Cyprus,CYP,2021,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.8
