Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greece,GRC,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,11.38
Greece,GRC,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,11.38
Greece,GRC,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,9.18
Greece,GRC,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.32
Greece,GRC,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.05
Greece,GRC,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.51
Greece,GRC,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.01
Greece,GRC,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.85
Greece,GRC,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.6
Greece,GRC,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.33
Greece,GRC,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.11
Greece,GRC,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.82
Greece,GRC,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.01
Greece,GRC,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.56
Greece,GRC,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8
Greece,GRC,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.21
Greece,GRC,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.31
Greece,GRC,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.04
Greece,GRC,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8
Greece,GRC,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.9
Greece,GRC,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.32
Greece,GRC,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.81
Greece,GRC,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,11.9582049364248
Greece,GRC,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,9.0151801205705
Greece,GRC,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.18286700215672
Greece,GRC,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,10.2248992825607
Greece,GRC,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,10.4712560869022
Greece,GRC,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,10.7602921348315
Greece,GRC,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.45779858415163
Greece,GRC,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.18382098374499
Greece,GRC,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.99793845234538
Greece,GRC,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.386029143898
Greece,GRC,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,6.24883018867925
Greece,GRC,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,5.28738597351643
Greece,GRC,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,5.11213219829745
Greece,GRC,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,4.63223109159848
Greece,GRC,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,4.27057453416149
Greece,GRC,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.98925266535555
Greece,GRC,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,4.13440080457336
Greece,GRC,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.19289130434783
Greece,GRC,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.90652014231608
Greece,GRC,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.468444364851958
Greece,GRC,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.137357419043016
Greece,GRC,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.119518348623853
Greece,GRC,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.137978176345165
Greece,GRC,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.272360097323601
Greece,GRC,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.370546175492453
Greece,GRC,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.41109865470852
Greece,GRC,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.417035175879397
Greece,GRC,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.41522491349481
Greece,GRC,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.388328569117092
Greece,GRC,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.369749841123115
Greece,GRC,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.347286821705426
Greece,GRC,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.27229819678083
Greece,GRC,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.302075968892602
Greece,GRC,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.283884597610088
Greece,GRC,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.414879403698755
Greece,GRC,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1963,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1962,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1961,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,1960,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Greece,GRC,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,34708.155
Greece,GRC,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,34161.772
Greece,GRC,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32650.968
Greece,GRC,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,31510.531
Greece,GRC,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,37040.367
Greece,GRC,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,36838.682
Greece,GRC,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,40813.71
Greece,GRC,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,46823.923
Greece,GRC,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,48756.432
Greece,GRC,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,47340.97
Greece,GRC,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,49885.868
Greece,GRC,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,50421.25
Greece,GRC,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,48661.09
Greece,GRC,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,48664.757
Greece,GRC,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,47021.941
Greece,GRC,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,45918.174
Greece,GRC,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,44411.037
Greece,GRC,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,43200.927
Greece,GRC,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,43479.619
Greece,GRC,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,42196.169
Greece,GRC,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,41554.444
Greece,GRC,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,38448.495
Greece,GRC,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,38155.135
Greece,GRC,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,37044.034
Greece,GRC,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,37795.769
Greece,GRC,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,37286.056
Greece,GRC,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,35434.221
Greece,GRC,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,36182.289
Greece,GRC,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32097.251
Greece,GRC,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,30117.071
Greece,GRC,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,27905.87
Greece,GRC,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29853.047
Greece,GRC,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29512.016
Greece,GRC,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29123.314
Greece,GRC,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29952.056
Greece,GRC,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29981.392
Greece,GRC,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32265.933
Greece,GRC,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,31704.882
Greece,GRC,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,30520.441
Greece,GRC,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,27920.538
Greece,GRC,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,25137.285
Greece,GRC,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,23553.141
Greece,GRC,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,23721.823
Greece,GRC,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,25518.653
Greece,GRC,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,21470.285
Greece,GRC,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,18357.002
Greece,GRC,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,16043.125
Greece,GRC,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,15060.369
Greece,GRC,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,13626.572
Greece,GRC,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,11496.045
Greece,GRC,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,10549.959
Greece,GRC,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,9042.822
Greece,GRC,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6952.632
Greece,GRC,1963,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6739.946
Greece,GRC,1962,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5907.537
Greece,GRC,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5621.511
Greece,GRC,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5463.83
