countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
CMR,1080,Cameroon Humanitarian Response Plan 2022,HCMR22,2022-01-01,2022-12-31,2022,6452,Shelter and NFI,12989434,7584646,58
CMR,1080,Cameroon Humanitarian Response Plan 2022,HCMR22,2022-01-01,2022-12-31,2022,6453,"Water, Sanitation and Hygiene",22091107,2177346,10
CMR,1080,Cameroon Humanitarian Response Plan 2022,HCMR22,2022-01-01,2022-12-31,2022,,Not specified,,8338882,
CMR,1080,Cameroon Humanitarian Response Plan 2022,HCMR22,2022-01-01,2022-12-31,2022,,Multiple clusters/sectors (shared),,10929787,
CMR,1030,Cameroon Humanitarian Response Plan  2021,HCMR21,2021-01-01,2021-12-31,2021,5959,Coordination and Support Services,13332830,7688597,58
CMR,1030,Cameroon Humanitarian Response Plan  2021,HCMR21,2021-01-01,2021-12-31,2021,5960,Early Recovery,7014809,1129997,16
CMR,1030,Cameroon Humanitarian Response Plan  2021,HCMR21,2021-01-01,2021-12-31,2021,5961,Education,21427454,6006732,28
CMR,1030,Cameroon Humanitarian Response Plan  2021,HCMR21,2021-01-01,2021-12-31,2021,5962,Food Security,73009202,36797078,50
CMR,1030,Cameroon Humanitarian Response Plan  2021,HCMR21,2021-01-01,2021-12-31,2021,5963,Health,14957288,18408088,123
CMR,1030,Cameroon Humanitarian Response Plan  2021,HCMR21,2021-01-01,2021-12-31,2021,5968,Multi-Purpose Cash Assistance,,1000000,
CMR,1030,Cameroon Humanitarian Response Plan  2021,HCMR21,2021-01-01,2021-12-31,2021,5964,Nutrition,26259760,8632827,33
CMR,1030,Cameroon Humanitarian Response Plan  2021,HCMR21,2021-01-01,2021-12-31,2021,5965,Protection,51148015,18649743,36
CMR,1030,Cameroon Humanitarian Response Plan  2021,HCMR21,2021-01-01,2021-12-31,2021,5969,Refugee Response,115718486,13602171,12
CMR,1030,Cameroon Humanitarian Response Plan  2021,HCMR21,2021-01-01,2021-12-31,2021,5966,Shelter and NFI,16324438,3575513,22
CMR,1030,Cameroon Humanitarian Response Plan  2021,HCMR21,2021-01-01,2021-12-31,2021,5967,"Water, Sanitation and Hygiene",22362033,6730859,30
CMR,1030,Cameroon Humanitarian Response Plan  2021,HCMR21,2021-01-01,2021-12-31,2021,,Not specified,,58262827,
CMR,1030,Cameroon Humanitarian Response Plan  2021,HCMR21,2021-01-01,2021-12-31,2021,,Multiple clusters/sectors (shared),,11845802,
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5141,Coordination,8798173,5326507,61
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5430,Coordination COVID-19,2000000,812000,41
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5173,Early Recovery,5652110,3589563,64
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5431,Early Recovery COVID-19,2067005,,
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5174,Education,21961299,1745814,8
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5432,Education COVID-19,4864707,522162,11
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5175,Food Security,76403746,43529876,57
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5433,Food Security COVID-19,11499267,8308198,72
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5176,Health,13689244,1828668,13
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5434,Health COVID-19,18190998,13526187,74
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5177,Multi-Purpose Cash Assistance,11690694,3782183,32
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5435,Multi-Purpose Cash Assistance COVID-19,1500000,,
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5178,Nutrition,21226443,3748249,18
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5436,Nutrition COVID-19,2211390,542888,25
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5179,Protection,19726957,3567833,18
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5437,Protection COVID-19,3389054,331126,10
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5180,Protection: Child Protection,9604434,649033,7
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5441,Protection: Child Protection COVID-19,6910798,1160140,17
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5181,Protection: Gender Based Violence,10671811,1876025,18
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5445,Protection: Gender Based Violence COVID-19,6731061,1229346,18
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5182,Refugee Response,80536346,25676831,32
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5448,Refugee Response COVID-19,9386435,149929,2
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5183,Shelter and NFI,11191481,2693376,24
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5458,Shelter and NFI COVID-19,1625671,2428155,149
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5184,WASH,17927391,3357699,19
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,5459,WASH COVID-19,11354742,1591864,14
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,,Not specified,,42943213,
CMR,927,Cameroon 2020,HCMR20,2020-01-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,16539718,
CMR,718,Cameroon 2019,HCMR19,2019-01-01,2019-12-31,2019,4571,Coordination,7720147,4304843,56
CMR,718,Cameroon 2019,HCMR19,2019-01-01,2019-12-31,2019,4581,Early Recovery,11307353,1759924,16
CMR,718,Cameroon 2019,HCMR19,2019-01-01,2019-12-31,2019,4580,Education,15803997,2651955,17
CMR,718,Cameroon 2019,HCMR19,2019-01-01,2019-12-31,2019,4582,Food Security,59834294,29801674,50
CMR,718,Cameroon 2019,HCMR19,2019-01-01,2019-12-31,2019,4572,Health,10454679,1807242,17
CMR,718,Cameroon 2019,HCMR19,2019-01-01,2019-12-31,2019,4574,Multi-Purpose Cash Assistance,9103257,1399876,15
CMR,718,Cameroon 2019,HCMR19,2019-01-01,2019-12-31,2019,4575,Nutrition,23296063,3534911,15
CMR,718,Cameroon 2019,HCMR19,2019-01-01,2019-12-31,2019,4576,Protection,34342488,12837011,37
CMR,718,Cameroon 2019,HCMR19,2019-01-01,2019-12-31,2019,4573,Refugee Response,99884632,23182220,23
CMR,718,Cameroon 2019,HCMR19,2019-01-01,2019-12-31,2019,4577,Shelter and NFI,12141690,3242733,27
CMR,718,Cameroon 2019,HCMR19,2019-01-01,2019-12-31,2019,4578,WASH,14993769,3521063,23
CMR,718,Cameroon 2019,HCMR19,2019-01-01,2019-12-31,2019,,Not specified,,35857848,
CMR,718,Cameroon 2019,HCMR19,2019-01-01,2019-12-31,2019,,Multiple clusters/sectors (shared),,5854796,
CMR,640,Cameroon 2018,HCMR18,2018-01-01,2018-12-31,2018,4030,Coordination,7544291,4157085,55
CMR,640,Cameroon 2018,HCMR18,2018-01-01,2018-12-31,2018,4113,Early Recovery,31411001,9310311,30
CMR,640,Cameroon 2018,HCMR18,2018-01-01,2018-12-31,2018,4031,Education,17158368,3017233,18
CMR,640,Cameroon 2018,HCMR18,2018-01-01,2018-12-31,2018,4037,Food Security,68641642,48863228,71
CMR,640,Cameroon 2018,HCMR18,2018-01-01,2018-12-31,2018,4035,Health,15731189,4576762,29
CMR,640,Cameroon 2018,HCMR18,2018-01-01,2018-12-31,2018,4114,Multi-Sector for Non-Refugees,11638950,2999219,26
CMR,640,Cameroon 2018,HCMR18,2018-01-01,2018-12-31,2018,4036,Multi-Sector for Refugees,82718596,6342969,8
CMR,640,Cameroon 2018,HCMR18,2018-01-01,2018-12-31,2018,4041,Nutrition,22397788,8096018,36
CMR,640,Cameroon 2018,HCMR18,2018-01-01,2018-12-31,2018,4038,Protection,26243866,11960458,46
CMR,640,Cameroon 2018,HCMR18,2018-01-01,2018-12-31,2018,4039,Shelter and NFI,11922114,2568470,22
CMR,640,Cameroon 2018,HCMR18,2018-01-01,2018-12-31,2018,4040,WASH,24268648,8194106,34
CMR,640,Cameroon 2018,HCMR18,2018-01-01,2018-12-31,2018,,Not specified,,29720371,
CMR,640,Cameroon 2018,HCMR18,2018-01-01,2018-12-31,2018,,Multiple clusters/sectors (shared),,4504776,
CMR,537,Cameroon 2017,HCMR17,2017-01-01,2017-12-31,2017,3378,Coordination,6850123,6577782,96
CMR,537,Cameroon 2017,HCMR17,2017-01-01,2017-12-31,2017,3379,Early Recovery,18225894,4959557,27
CMR,537,Cameroon 2017,HCMR17,2017-01-01,2017-12-31,2017,3380,Education,10407718,4069413,39
CMR,537,Cameroon 2017,HCMR17,2017-01-01,2017-12-31,2017,3381,Food Security,63776780,43220838,68
CMR,537,Cameroon 2017,HCMR17,2017-01-01,2017-12-31,2017,3382,Health,10437966,3944444,38
CMR,537,Cameroon 2017,HCMR17,2017-01-01,2017-12-31,2017,3384,Multi-Sector for Refugees,82537901,7563978,9
CMR,537,Cameroon 2017,HCMR17,2017-01-01,2017-12-31,2017,3385,Nutrition,13603962,7938979,58
CMR,537,Cameroon 2017,HCMR17,2017-01-01,2017-12-31,2017,3386,Protection,10737643,8918528,83
CMR,537,Cameroon 2017,HCMR17,2017-01-01,2017-12-31,2017,3388,Shelter,4320611,1769012,41
CMR,537,Cameroon 2017,HCMR17,2017-01-01,2017-12-31,2017,3387,WASH,17196073,6691767,39
CMR,537,Cameroon 2017,HCMR17,2017-01-01,2017-12-31,2017,,Not specified,,20086470,
CMR,537,Cameroon 2017,HCMR17,2017-01-01,2017-12-31,2017,,Multiple clusters/sectors (shared),,1769314,
CMR,490,Cameroon 2016,HCMR16,2016-01-01,2016-12-31,2016,3056,CLUSTER NOT YET SPECIFIED,,1216545,
CMR,490,Cameroon 2016,HCMR16,2016-01-01,2016-12-31,2016,3050,COORDINATION AND SUPPORT SERVICES,5670567,6091827,107
CMR,490,Cameroon 2016,HCMR16,2016-01-01,2016-12-31,2016,3049,EARLY RECOVERY,5145800,4074000,79
CMR,490,Cameroon 2016,HCMR16,2016-01-01,2016-12-31,2016,3044,EDUCATION,6272526,1739266,28
CMR,490,Cameroon 2016,HCMR16,2016-01-01,2016-12-31,2016,3045,EMERGENCY SHELTER AND NFI,5622480,1201898,21
CMR,490,Cameroon 2016,HCMR16,2016-01-01,2016-12-31,2016,3051,FOOD SECURITY,80890286,68010242,84
CMR,490,Cameroon 2016,HCMR16,2016-01-01,2016-12-31,2016,3046,HEALTH,9352191,5674063,61
CMR,490,Cameroon 2016,HCMR16,2016-01-01,2016-12-31,2016,3054,MULTI-SECTOR FOR REFUGEES,84498024,12835227,15
CMR,490,Cameroon 2016,HCMR16,2016-01-01,2016-12-31,2016,3047,NUTRITION,13751543,11555702,84
CMR,490,Cameroon 2016,HCMR16,2016-01-01,2016-12-31,2016,3048,PROTECTION,9660585,6612274,68
CMR,490,Cameroon 2016,HCMR16,2016-01-01,2016-12-31,2016,3055,WATER AND SANITATION,11345683,7616433,67
CMR,490,Cameroon 2016,HCMR16,2016-01-01,2016-12-31,2016,,Not specified,,32783776,
CMR,490,Cameroon 2016,HCMR16,2016-01-01,2016-12-31,2016,,Multiple clusters/sectors (shared),,0,
CMR,466,Cameroon 2015,HCMR15,2015-01-01,2015-12-31,2015,2873,COORDINATION AND SUPPORT SERVICES,2818929,326797,12
CMR,466,Cameroon 2015,HCMR15,2015-01-01,2015-12-31,2015,2867,EDUCATION,12181026,2165268,18
CMR,466,Cameroon 2015,HCMR15,2015-01-01,2015-12-31,2015,2874,FOOD SECURITY,36662150,21381778,58
CMR,466,Cameroon 2015,HCMR15,2015-01-01,2015-12-31,2015,2869,HEALTH,36641725,497146,1
CMR,466,Cameroon 2015,HCMR15,2015-01-01,2015-12-31,2015,2877,MULTI-SECTOR FOR REFUGEES,133759418,78572897,59
CMR,466,Cameroon 2015,HCMR15,2015-01-01,2015-12-31,2015,2870,NUTRITION,16257010,7320487,45
CMR,466,Cameroon 2015,HCMR15,2015-01-01,2015-12-31,2015,2871,PROTECTION,8995000,4130630,46
CMR,466,Cameroon 2015,HCMR15,2015-01-01,2015-12-31,2015,2878,WATER AND SANITATION,16708199,1607559,10
CMR,466,Cameroon 2015,HCMR15,2015-01-01,2015-12-31,2015,,Not specified,,13244399,
CMR,466,Cameroon 2015,HCMR15,2015-01-01,2015-12-31,2015,,Multiple clusters/sectors (shared),,0,
CMR,446,Cameroon 2014,HCMR14,2014-01-01,2014-12-31,2014,2671,COORDINATION AND SUPPORT SERVICES,217782,,
CMR,446,Cameroon 2014,HCMR14,2014-01-01,2014-12-31,2014,2665,EDUCATION,176950,,
CMR,446,Cameroon 2014,HCMR14,2014-01-01,2014-12-31,2014,2672,FOOD SECURITY,1481161,850484,57
CMR,446,Cameroon 2014,HCMR14,2014-01-01,2014-12-31,2014,2667,HEALTH,4512433,4930947,109
CMR,446,Cameroon 2014,HCMR14,2014-01-01,2014-12-31,2014,2675,MULTI-SECTOR FOR REFUGEES,102845292,43627725,42
CMR,446,Cameroon 2014,HCMR14,2014-01-01,2014-12-31,2014,2668,NUTRITION,5123993,1565201,31
CMR,446,Cameroon 2014,HCMR14,2014-01-01,2014-12-31,2014,2669,PROTECTION,4351555,1172879,27
CMR,446,Cameroon 2014,HCMR14,2014-01-01,2014-12-31,2014,2676,WATER AND SANITATION,7061060,1283359,18
CMR,446,Cameroon 2014,HCMR14,2014-01-01,2014-12-31,2014,,Not specified,,19800238,
CMR,446,Cameroon 2014,HCMR14,2014-01-01,2014-12-31,2014,,Multiple clusters/sectors (shared),,0,
