ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Dodoma,31024,Children with mild anemia,26.1,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451012,1451120,Region,..Dodoma,0,,0,1,CNANMCCMLD,TZDHS2004451012,2004-05,DHS,350,252,,,2
TZA,Singida,3317699,Children with mild anemia,25.7,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451013,1451130,Region,..Singida,0,,0,1,CNANMCCMLD,TZDHS2004451013,2004-05,DHS,265,342,,,2
TZA,Southern Highlands,6107178,Children with mild anemia,24.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451014,1451140,Region,Southern Highlands,0,,0,1,CNANMCCMLD,TZDHS2004451014,2004-05,DHS,1080,865,,,1
TZA,Mbeya,1543643,Children with mild anemia,24.9,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451015,1451150,Region,..Mbeya,0,,0,1,CNANMCCMLD,TZDHS2004451015,2004-05,DHS,560,321,,,2
TZA,Iringa,5844466,Children with mild anemia,25.1,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451016,1451160,Region,..Iringa,0,,0,1,CNANMCCMLD,TZDHS2004451016,2004-05,DHS,250,200,,,2
TZA,Rukwa,4184961,Children with mild anemia,22.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451017,1451170,Region,..Rukwa,0,,0,1,CNANMCCMLD,TZDHS2004451017,2004-05,DHS,270,344,,,2
TZA,Lake,896196,Children with mild anemia,21.6,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451018,1451180,Region,Lake,0,,0,1,CNANMCCMLD,TZDHS2004451018,2004-05,DHS,1583,1047,,,1
TZA,Kagera,6590904,Children with mild anemia,20.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451019,1451190,Region,..Kagera,0,,0,1,CNANMCCMLD,TZDHS2004451019,2004-05,DHS,482,334,,,2
TZA,Mwanza,1971615,Children with mild anemia,22.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451020,1451200,Region,..Mwanza,0,,0,1,CNANMCCMLD,TZDHS2004451020,2004-05,DHS,779,366,,,2
TZA,Mara,6231037,Children with mild anemia,21.4,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451021,1451210,Region,..Mara,0,,0,1,CNANMCCMLD,TZDHS2004451021,2004-05,DHS,321,347,,,2
TZA,Eastern,1971596,Children with mild anemia,29.7,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451022,1451220,Region,Eastern,0,,0,1,CNANMCCMLD,TZDHS2004451022,2004-05,DHS,810,565,,,1
TZA,Dar es Salaam,3520923,Children with mild anemia,29.8,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,CNANMCCMLD,TZDHS2004451023,2004-05,DHS,358,148,,,2
TZA,Pwani,4782705,Children with mild anemia,30.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451024,1451240,Region,..Pwani,0,,0,1,CNANMCCMLD,TZDHS2004451024,2004-05,DHS,164,211,,,2
TZA,Morogoro,950122,Children with mild anemia,29,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451025,1451250,Region,..Morogoro,0,,0,1,CNANMCCMLD,TZDHS2004451025,2004-05,DHS,288,206,,,2
TZA,Southern,6421987,Children with mild anemia,26.6,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451026,1451260,Region,Southern,0,,0,1,CNANMCCMLD,TZDHS2004451026,2004-05,DHS,545,646,,,1
TZA,Lindi,5280680,Children with mild anemia,26.4,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451027,1451270,Region,..Lindi,0,,0,1,CNANMCCMLD,TZDHS2004451027,2004-05,DHS,128,187,,,2
TZA,Mtwara,1134057,Children with mild anemia,28,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451028,1451280,Region,..Mtwara,0,,0,1,CNANMCCMLD,TZDHS2004451028,2004-05,DHS,218,212,,,2
TZA,Ruvuma,4467056,Children with mild anemia,25.2,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451029,1451290,Region,..Ruvuma,0,,0,1,CNANMCCMLD,TZDHS2004451029,2004-05,DHS,200,247,,,2
TZA,Zanzibar,3328989,Children with mild anemia,30.7,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451030,1451300,Region,Zanzibar,0,,0,1,CNANMCCMLD,TZDHS2004451030,2004-05,DHS,180,1336,,,1
TZA,Zanzibar North,1454622,Children with mild anemia,30.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451031,1451310,Region,..Zanzibar North,0,,0,1,CNANMCCMLD,TZDHS2004451031,2004-05,DHS,27,249,,,2
TZA,Zanzibar South,210750,Children with mild anemia,30.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451032,1451320,Region,..Zanzibar South,0,,0,1,CNANMCCMLD,TZDHS2004451032,2004-05,DHS,16,234,,,2
TZA,Town West,6137328,Children with mild anemia,35.7,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451033,1451330,Region,..Town West,0,,0,1,CNANMCCMLD,TZDHS2004451033,2004-05,DHS,68,257,,,2
TZA,Pemba North,1958022,Children with mild anemia,22.9,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451034,1451340,Region,..Pemba North,0,,0,1,CNANMCCMLD,TZDHS2004451034,2004-05,DHS,36,296,,,2
TZA,Pemba South,5851789,Children with mild anemia,29.2,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451035,1451350,Region,..Pemba South,0,,0,1,CNANMCCMLD,TZDHS2004451035,2004-05,DHS,33,300,,,2
TZA,Western,1971587,Children with moderate anemia,50,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451001,1451010,Region,Western,0,,0,1,CNANMCCMOD,TZDHS2004451001,2004-05,DHS,1552,1139,,,1
TZA,Tabora,1194841,Children with moderate anemia,46.8,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451002,1451020,Region,..Tabora,0,,0,1,CNANMCCMOD,TZDHS2004451002,2004-05,DHS,402,381,,,2
TZA,Shinyanga,1958034,Children with moderate anemia,53.9,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451003,1451030,Region,..Shinyanga,0,,0,1,CNANMCCMOD,TZDHS2004451003,2004-05,DHS,754,433,,,2
TZA,Kigoma,3513650,Children with moderate anemia,45.8,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451004,1451040,Region,..Kigoma,0,,0,1,CNANMCCMOD,TZDHS2004451004,2004-05,DHS,396,325,,,2
TZA,Northern,4768319,Children with moderate anemia,30.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451005,1451050,Region,Northern,0,,0,1,CNANMCCMOD,TZDHS2004451005,2004-05,DHS,936,970,,,1
TZA,Kilimanjaro,5149456,Children with moderate anemia,25.4,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,CNANMCCMOD,TZDHS2004451006,2004-05,DHS,187,173,,,2
TZA,Tanga,6424054,Children with moderate anemia,36.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451007,1451070,Region,..Tanga,0,,0,1,CNANMCCMOD,TZDHS2004451007,2004-05,DHS,268,224,,,2
TZA,Arusha,1119668,Children with moderate anemia,29.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451009,1451090,Region,..Arusha,0,,0,1,CNANMCCMOD,TZDHS2004451009,2004-05,DHS,236,251,,,2
TZA,Manyara,4488128,Children with moderate anemia,28.6,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451010,1451100,Region,..Manyara,0,,0,1,CNANMCCMOD,TZDHS2004451010,2004-05,DHS,246,322,,,2
TZA,Central,1971610,Children with moderate anemia,39.6,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451011,1451110,Region,Central,0,,0,1,CNANMCCMOD,TZDHS2004451011,2004-05,DHS,615,594,,,1
TZA,Dodoma,31026,Children with moderate anemia,37.8,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451012,1451120,Region,..Dodoma,0,,0,1,CNANMCCMOD,TZDHS2004451012,2004-05,DHS,350,252,,,2
TZA,Singida,3317701,Children with moderate anemia,42,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451013,1451130,Region,..Singida,0,,0,1,CNANMCCMOD,TZDHS2004451013,2004-05,DHS,265,342,,,2
TZA,Southern Highlands,6107180,Children with moderate anemia,36.6,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451014,1451140,Region,Southern Highlands,0,,0,1,CNANMCCMOD,TZDHS2004451014,2004-05,DHS,1080,865,,,1
TZA,Mbeya,1543642,Children with moderate anemia,40.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451015,1451150,Region,..Mbeya,0,,0,1,CNANMCCMOD,TZDHS2004451015,2004-05,DHS,560,321,,,2
TZA,Iringa,5844465,Children with moderate anemia,21.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451016,1451160,Region,..Iringa,0,,0,1,CNANMCCMOD,TZDHS2004451016,2004-05,DHS,250,200,,,2
TZA,Rukwa,4184960,Children with moderate anemia,42.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451017,1451170,Region,..Rukwa,0,,0,1,CNANMCCMOD,TZDHS2004451017,2004-05,DHS,270,344,,,2
TZA,Lake,896195,Children with moderate anemia,48.7,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451018,1451180,Region,Lake,0,,0,1,CNANMCCMOD,TZDHS2004451018,2004-05,DHS,1583,1047,,,1
TZA,Kagera,6590903,Children with moderate anemia,43.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451019,1451190,Region,..Kagera,0,,0,1,CNANMCCMOD,TZDHS2004451019,2004-05,DHS,482,334,,,2
TZA,Mwanza,1971614,Children with moderate anemia,51.1,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451020,1451200,Region,..Mwanza,0,,0,1,CNANMCCMOD,TZDHS2004451020,2004-05,DHS,779,366,,,2
TZA,Mara,6231039,Children with moderate anemia,50.6,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451021,1451210,Region,..Mara,0,,0,1,CNANMCCMOD,TZDHS2004451021,2004-05,DHS,321,347,,,2
TZA,Eastern,1971595,Children with moderate anemia,39.6,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451022,1451220,Region,Eastern,0,,0,1,CNANMCCMOD,TZDHS2004451022,2004-05,DHS,810,565,,,1
TZA,Dar es Salaam,3520921,Children with moderate anemia,34.1,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,CNANMCCMOD,TZDHS2004451023,2004-05,DHS,358,148,,,2
TZA,Pwani,4782704,Children with moderate anemia,41.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451024,1451240,Region,..Pwani,0,,0,1,CNANMCCMOD,TZDHS2004451024,2004-05,DHS,164,211,,,2
TZA,Morogoro,950120,Children with moderate anemia,45.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451025,1451250,Region,..Morogoro,0,,0,1,CNANMCCMOD,TZDHS2004451025,2004-05,DHS,288,206,,,2
TZA,Southern,6421986,Children with moderate anemia,50.7,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451026,1451260,Region,Southern,0,,0,1,CNANMCCMOD,TZDHS2004451026,2004-05,DHS,545,646,,,1
TZA,Lindi,5280679,Children with moderate anemia,59,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451027,1451270,Region,..Lindi,0,,0,1,CNANMCCMOD,TZDHS2004451027,2004-05,DHS,128,187,,,2
TZA,Mtwara,1134055,Children with moderate anemia,48.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451028,1451280,Region,..Mtwara,0,,0,1,CNANMCCMOD,TZDHS2004451028,2004-05,DHS,218,212,,,2
TZA,Ruvuma,4467055,Children with moderate anemia,47.8,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451029,1451290,Region,..Ruvuma,0,,0,1,CNANMCCMOD,TZDHS2004451029,2004-05,DHS,200,247,,,2
TZA,Zanzibar,3327797,Children with moderate anemia,42.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451030,1451300,Region,Zanzibar,0,,0,1,CNANMCCMOD,TZDHS2004451030,2004-05,DHS,180,1336,,,1
TZA,Zanzibar North,1454628,Children with moderate anemia,44.6,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451031,1451310,Region,..Zanzibar North,0,,0,1,CNANMCCMOD,TZDHS2004451031,2004-05,DHS,27,249,,,2
TZA,Zanzibar South,210748,Children with moderate anemia,40,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451032,1451320,Region,..Zanzibar South,0,,0,1,CNANMCCMOD,TZDHS2004451032,2004-05,DHS,16,234,,,2
TZA,Town West,6137327,Children with moderate anemia,37.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451033,1451330,Region,..Town West,0,,0,1,CNANMCCMOD,TZDHS2004451033,2004-05,DHS,68,257,,,2
TZA,Pemba North,1958016,Children with moderate anemia,51.8,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451034,1451340,Region,..Pemba North,0,,0,1,CNANMCCMOD,TZDHS2004451034,2004-05,DHS,36,296,,,2
TZA,Pemba South,5851788,Children with moderate anemia,42.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MOD,104466030,I,451035,1451350,Region,..Pemba South,0,,0,1,CNANMCCMOD,TZDHS2004451035,2004-05,DHS,33,300,,,2
TZA,Western,1971606,Children with severe anemia,4.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_SEV,104466040,I,451001,1451010,Region,Western,0,,0,1,CNANMCCSEV,TZDHS2004451001,2004-05,DHS,1552,1139,,,1
