GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.6 [2.3-5.6],3.60000,2.30000,5.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.5 [2.3-5.2],3.50000,2.30000,5.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.2 [2.3-4.4],3.20000,2.30000,4.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,2.6 [2.1-3.2],2.60000,2.10000,3.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,2.5 [1.9-3.4],2.50000,1.90000,3.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,2.5 [1.7-3.5],2.50000,1.70000,3.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,2.4 [1.6-3.6],2.40000,1.60000,3.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,2.4 [1.5-3.7],2.40000,1.50000,3.70000,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02340,0.01200,0.04470,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02330,0.01250,0.04300,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02320,0.01290,0.04120,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02270,0.01310,0.03890,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02220,0.01330,0.03670,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02180,0.01360,0.03480,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02150,0.01380,0.03310,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02110,0.01410,0.03130,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02060,0.01430,0.02960,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02000,0.01440,0.02770,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01940,0.01450,0.02580,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01870,0.01450,0.02420,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01820,0.01450,0.02270,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01770,0.01450,0.02160,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01730,0.01420,0.02090,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01690,0.01380,0.02050,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01640,0.01320,0.02040,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01600,0.01250,0.02060,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01560,0.01170,0.02080,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01530,0.01100,0.02110,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01490,0.01030,0.02140,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01460,0.00970,0.02170,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01420,0.00920,0.02200,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_BEL2014OTHER,BEL survey 2014,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,0.40000,,,,,Age-adjusted
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.3 [1.7-6.4],3.30000,1.70000,6.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.3 [1.7-6.2],3.30000,1.70000,6.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.2 [1.7-6.0],3.20000,1.70000,6.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.2 [1.8-5.9],3.20000,1.80000,5.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.3 [1.8-5.8],3.30000,1.80000,5.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.3 [1.9-5.7],3.30000,1.90000,5.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.3 [2.0-5.6],3.30000,2.00000,5.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.4 [2.1-5.5],3.40000,2.10000,5.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.4 [2.2-5.4],3.40000,2.20000,5.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.5 [2.3-5.3],3.50000,2.30000,5.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.5 [2.4-5.2],3.50000,2.40000,5.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.6 [2.5-5.1],3.60000,2.50000,5.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.6 [2.6-5.1],3.60000,2.60000,5.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [2.7-5.1],3.70000,2.70000,5.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [2.7-5.1],3.70000,2.70000,5.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.8 [2.7-5.2],3.80000,2.70000,5.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.8 [2.7-5.4],3.80000,2.70000,5.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.8 [2.6-5.5],3.80000,2.60000,5.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.9 [2.6-5.8],3.90000,2.60000,5.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.9 [2.5-6.1],3.90000,2.50000,6.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.9 [2.4-6.4],3.90000,2.40000,6.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,4.0 [2.3-6.8],4.00000,2.30000,6.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,4.0 [2.1-7.3],4.00000,2.10000,7.30000,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01910,0.00970,0.03680,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01890,0.00980,0.03580,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01870,0.00990,0.03480,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01870,0.01010,0.03410,,,
