Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,2008,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2236620000
"Yemen, Rep.",YEM,2007,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1735150000
"Yemen, Rep.",YEM,2006,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1550510000
"Yemen, Rep.",YEM,2005,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1790656531.64263
"Yemen, Rep.",YEM,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8256109282.0286
"Yemen, Rep.",YEM,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7697439204.24218
"Yemen, Rep.",YEM,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,15243562871.4999
"Yemen, Rep.",YEM,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,13028171545.2779
"Yemen, Rep.",YEM,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,13695835701.1965
"Yemen, Rep.",YEM,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10707806010.1842
"Yemen, Rep.",YEM,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10629016000
"Yemen, Rep.",YEM,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9988428765.763
"Yemen, Rep.",YEM,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11681460000
"Yemen, Rep.",YEM,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9357380000
"Yemen, Rep.",YEM,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7781170000
"Yemen, Rep.",YEM,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5954339149.38123
"Yemen, Rep.",YEM,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.3614892136855
"Yemen, Rep.",YEM,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.467736624755
"Yemen, Rep.",YEM,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.2966314010137
"Yemen, Rep.",YEM,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.8925696649222
"Yemen, Rep.",YEM,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.1230267642728
"Yemen, Rep.",YEM,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.0555886642768
"Yemen, Rep.",YEM,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.0249338621885
"Yemen, Rep.",YEM,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.29195855637862
"Yemen, Rep.",YEM,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.9104609211608
"Yemen, Rep.",YEM,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.12474827541883
"Yemen, Rep.",YEM,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.26661132254482
"Yemen, Rep.",YEM,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.63481326733948
"Yemen, Rep.",YEM,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6798280800
"Yemen, Rep.",YEM,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6422776000
"Yemen, Rep.",YEM,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,12500240800
"Yemen, Rep.",YEM,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,10755930481.2697
"Yemen, Rep.",YEM,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11354487264.6918
"Yemen, Rep.",YEM,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8542538287.8932
"Yemen, Rep.",YEM,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8472912000
"Yemen, Rep.",YEM,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7867820000
"Yemen, Rep.",YEM,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9333770000
"Yemen, Rep.",YEM,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7490260000
"Yemen, Rep.",YEM,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5926110000
"Yemen, Rep.",YEM,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4712889913.70085
"Yemen, Rep.",YEM,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1457828482.0286
"Yemen, Rep.",YEM,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1274663204.24218
"Yemen, Rep.",YEM,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2743322071.49992
"Yemen, Rep.",YEM,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2272241064.00825
"Yemen, Rep.",YEM,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2341348436.50475
"Yemen, Rep.",YEM,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2165267722.29099
"Yemen, Rep.",YEM,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2156104000
"Yemen, Rep.",YEM,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2120608765.763
"Yemen, Rep.",YEM,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2347690000
"Yemen, Rep.",YEM,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1867120000
"Yemen, Rep.",YEM,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1855060000
"Yemen, Rep.",YEM,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1241449235.68038
"Yemen, Rep.",YEM,2016,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,204945510
"Yemen, Rep.",YEM,2015,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,4800000
"Yemen, Rep.",YEM,2014,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,4800000
"Yemen, Rep.",YEM,2013,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,4800000
"Yemen, Rep.",YEM,2012,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,4800000
"Yemen, Rep.",YEM,2011,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,4800000
"Yemen, Rep.",YEM,2010,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,4800000
"Yemen, Rep.",YEM,2009,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,-4800000
"Yemen, Rep.",YEM,2008,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,-4800000
"Yemen, Rep.",YEM,2007,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,-13920000
"Yemen, Rep.",YEM,2006,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,9200000
"Yemen, Rep.",YEM,2005,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,9200000
"Yemen, Rep.",YEM,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8636976282.0286
"Yemen, Rep.",YEM,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8265381214.53914
"Yemen, Rep.",YEM,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,17004717589.0243
"Yemen, Rep.",YEM,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14747290153.7204
"Yemen, Rep.",YEM,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,15206520623.8417
"Yemen, Rep.",YEM,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13098512483.179
"Yemen, Rep.",YEM,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12502502568.7539
"Yemen, Rep.",YEM,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11275525924.883
"Yemen, Rep.",YEM,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13918080000
"Yemen, Rep.",YEM,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11092530000
"Yemen, Rep.",YEM,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9331680000
"Yemen, Rep.",YEM,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7744995681.02386
"Yemen, Rep.",YEM,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,54.0200647159911
"Yemen, Rep.",YEM,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,58.4354921614636
"Yemen, Rep.",YEM,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,55.0196505587384
"Yemen, Rep.",YEM,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,57.4138400702023
"Yemen, Rep.",YEM,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,58.6238153427338
"Yemen, Rep.",YEM,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.693843597969
"Yemen, Rep.",YEM,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.2124238904988
"Yemen, Rep.",YEM,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,44.4051734201518
"Yemen, Rep.",YEM,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,47.2051250378031
"Yemen, Rep.",YEM,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.9711427224817
"Yemen, Rep.",YEM,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,39.7097667999957
"Yemen, Rep.",YEM,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,47.7723910135485
"Yemen, Rep.",YEM,2016,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,3.35302128371167
"Yemen, Rep.",YEM,2015,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,5.67705245154676
"Yemen, Rep.",YEM,2014,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,2.79316832178683
"Yemen, Rep.",YEM,2013,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,3.78504236101651
"Yemen, Rep.",YEM,2012,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,3.1019527425333
"Yemen, Rep.",YEM,2011,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,8.41004547037383
"Yemen, Rep.",YEM,2010,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,8.47825522331019
"Yemen, Rep.",YEM,2009,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,10.095685892488
"Yemen, Rep.",YEM,2008,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,7.77572848203979
"Yemen, Rep.",YEM,2007,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,9.8327906079952
"Yemen, Rep.",YEM,2006,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,8.74095716580596
"Yemen, Rep.",YEM,2005,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,13.4651033804363
"Yemen, Rep.",YEM,2019,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3331222.2
"Yemen, Rep.",YEM,2018,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3605666.6
"Yemen, Rep.",YEM,2017,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,5601000
"Yemen, Rep.",YEM,2016,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,787000
"Yemen, Rep.",YEM,2015,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,4429000
"Yemen, Rep.",YEM,2014,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,11587000
"Yemen, Rep.",YEM,2013,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,5389999.9
"Yemen, Rep.",YEM,2012,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,8516000
"Yemen, Rep.",YEM,2011,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,57847000
"Yemen, Rep.",YEM,2010,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,71257000
"Yemen, Rep.",YEM,2009,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,71878000
"Yemen, Rep.",YEM,2008,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,229861999.9
"Yemen, Rep.",YEM,2007,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,39490000
"Yemen, Rep.",YEM,2006,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,9250000
"Yemen, Rep.",YEM,2005,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,23640000
"Yemen, Rep.",YEM,2004,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,21552000
"Yemen, Rep.",YEM,2003,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,48898000
"Yemen, Rep.",YEM,2002,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,28093000
"Yemen, Rep.",YEM,2001,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,14613000
"Yemen, Rep.",YEM,2000,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-8564000
"Yemen, Rep.",YEM,1999,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-3997869.2
"Yemen, Rep.",YEM,1998,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,4004451
"Yemen, Rep.",YEM,1997,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,5085189.6
"Yemen, Rep.",YEM,1996,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,8195483.5
"Yemen, Rep.",YEM,1995,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,400685.3
"Yemen, Rep.",YEM,1994,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2440909.2
"Yemen, Rep.",YEM,1993,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,202332.6
"Yemen, Rep.",YEM,2019,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0152196674854159
"Yemen, Rep.",YEM,2018,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0166881411148693
"Yemen, Rep.",YEM,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.020866374550268
"Yemen, Rep.",YEM,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00251294590972115
"Yemen, Rep.",YEM,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.010434805686826
"Yemen, Rep.",YEM,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0268040231107616
"Yemen, Rep.",YEM,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0133365551593919
"Yemen, Rep.",YEM,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0240555922979093
"Yemen, Rep.",YEM,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.176759339244295
"Yemen, Rep.",YEM,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.230554817559858
"Yemen, Rep.",YEM,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.286021504715335
"Yemen, Rep.",YEM,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.854160867896144
"Yemen, Rep.",YEM,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.182397393890958
"Yemen, Rep.",YEM,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0485229524876039
"Yemen, Rep.",YEM,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.141289817267353
"Yemen, Rep.",YEM,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.155412230984784
"Yemen, Rep.",YEM,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.415180337980312
"Yemen, Rep.",YEM,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.262712699819543
"Yemen, Rep.",YEM,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.14831029943427
"Yemen, Rep.",YEM,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0884773192502422
"Yemen, Rep.",YEM,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0523327525030857
"Yemen, Rep.",YEM,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0633397626850067
"Yemen, Rep.",YEM,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0743633752940538
"Yemen, Rep.",YEM,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.126158822112215
"Yemen, Rep.",YEM,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00313124785818482
"Yemen, Rep.",YEM,1994,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00871147099140006
"Yemen, Rep.",YEM,1993,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.000930829630849731
"Yemen, Rep.",YEM,2016,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,44100000
"Yemen, Rep.",YEM,2015,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,44789518
"Yemen, Rep.",YEM,2014,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,46795533
"Yemen, Rep.",YEM,2013,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,44695533
"Yemen, Rep.",YEM,2012,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,49107048
"Yemen, Rep.",YEM,2011,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,44820000
"Yemen, Rep.",YEM,2010,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,49720000
"Yemen, Rep.",YEM,2009,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,48240000
"Yemen, Rep.",YEM,2008,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,48240000
"Yemen, Rep.",YEM,2007,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,40800000
"Yemen, Rep.",YEM,2006,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,40800000
"Yemen, Rep.",YEM,2005,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,37095910
"Yemen, Rep.",YEM,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,332700000
"Yemen, Rep.",YEM,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,333389518
"Yemen, Rep.",YEM,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,335395533
"Yemen, Rep.",YEM,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,333295533
"Yemen, Rep.",YEM,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,337707048
"Yemen, Rep.",YEM,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,333420000
"Yemen, Rep.",YEM,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,338320000
"Yemen, Rep.",YEM,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,336840000
"Yemen, Rep.",YEM,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,336840000
"Yemen, Rep.",YEM,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,318720000
"Yemen, Rep.",YEM,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,120440000
"Yemen, Rep.",YEM,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,109495910
"Yemen, Rep.",YEM,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,108315467.8
"Yemen, Rep.",YEM,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,59994068.15
"Yemen, Rep.",YEM,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,64304000.85
"Yemen, Rep.",YEM,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,63604000.09
"Yemen, Rep.",YEM,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,60504001.62
"Yemen, Rep.",YEM,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,27000000
"Yemen, Rep.",YEM,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,42700000.76
"Yemen, Rep.",YEM,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,41400001.53
"Yemen, Rep.",YEM,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,59599998.47
"Yemen, Rep.",YEM,1995,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,61200000.76
"Yemen, Rep.",YEM,1994,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,68400001.53
"Yemen, Rep.",YEM,1993,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,94300003.05
"Yemen, Rep.",YEM,1992,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,93800003.05
"Yemen, Rep.",YEM,1991,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,125400001.5
"Yemen, Rep.",YEM,1990,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,106400001.5
"Yemen, Rep.",YEM,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2418960821.49167
"Yemen, Rep.",YEM,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3026024546.23609
"Yemen, Rep.",YEM,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1488253310.75383
