Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2001,ARM,RUS,Armenia,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
2001,ARM,ESP,Armenia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266
2001,ARM,SVK,Armenia,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,ARM,SVK,Armenia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2001,ARM,SVN,Armenia,Slovenia,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2001,ARM,SWE,Armenia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245
2001,ARM,CHE,Armenia,Switzerland,ASY,Dispersed in the country / territory,R,U,5,13,12,66,0,0,96,12,18,15,117,0,0,162,258
2001,ARM,CHE,Armenia,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,19,19,0,0,0,0,0,21,21,40
2001,ARM,UKR,Armenia,Ukraine,ASY,Kiev,U,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2001,ARM,UKR,Armenia,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,9,0,0,9,0,0,6,15,0,0,21,30
2001,ARM,UKR,Armenia,Ukraine,REF,Kiev,U,U,13,22,18,59,0,0,112,11,18,15,54,5,0,103,215
2001,ARM,USA,Armenia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2599
2001,ARM,USA,Armenia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4127
2002,ARM,ARG,Armenia,Argentina,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
2002,ARM,ARG,Armenia,Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2002,ARM,AUS,Armenia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2002,ARM,AUS,Armenia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,ARM,AUT,Armenia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2002,ARM,BEL,Armenia,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2002,ARM,BLR,Armenia,Belarus,ASY,Minsk Region,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2002,ARM,BRA,Armenia,Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,ARM,BGR,Armenia,Bulgaria,ASY,Dispersed in the country / territory,U,U,0,0,7,0,0,0,7,0,0,0,0,0,0,0,7
2002,ARM,CAN,Armenia,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2002,ARM,CAN,Armenia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76
2002,ARM,CYP,Armenia,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,ARM,CZE,Armenia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,441
2002,ARM,CZE,Armenia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2002,ARM,DNK,Armenia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2002,ARM,DNK,Armenia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296
2002,ARM,FIN,Armenia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2002,ARM,FRA,Armenia,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,250,250,0,0,0,0,0,231,231,481
2002,ARM,DEU,Armenia,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360
2002,ARM,DEU,Armenia,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4718
2002,ARM,HUN,Armenia,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2002,ARM,HUN,Armenia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
2002,ARM,IRL,Armenia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2002,ARM,ITA,Armenia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2002,ARM,LIE,Armenia,Liechtenstein,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2002,ARM,LIE,Armenia,Liechtenstein,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2002,ARM,MDA,Armenia,Republic of Moldova,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2002,ARM,NLD,Armenia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1270
2002,ARM,NLD,Armenia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1184
2002,ARM,NOR,Armenia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2002,ARM,POL,Armenia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2002,ARM,POL,Armenia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2002,ARM,PRT,Armenia,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,ARM,RUS,Armenia,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
2002,ARM,ESP,Armenia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281
2002,ARM,SVK,Armenia,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87
2002,ARM,SVK,Armenia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2002,ARM,SWE,Armenia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348
2002,ARM,SWE,Armenia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307
2002,ARM,CHE,Armenia,Switzerland,ASY,Dispersed in the country / territory,R,U,7,12,10,63,0,0,92,7,15,13,100,0,0,135,227
2002,ARM,CHE,Armenia,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,6,6,0,0,0,0,0,0,0,6
2002,ARM,CHE,Armenia,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2002,ARM,UKR,Armenia,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,9,0,0,9,0,5,0,15,0,0,20,29
2002,ARM,UKR,Armenia,Ukraine,REF,Kiev,U,U,12,22,18,60,0,0,112,11,18,15,54,5,0,103,215
2002,ARM,USA,Armenia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2695
2002,ARM,USA,Armenia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5143
2003,ARM,ARG,Armenia,Argentina,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2003,ARM,ARG,Armenia,Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2003,ARM,AUS,Armenia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,ARM,AUS,Armenia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,ARM,AUT,Armenia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2003,ARM,BEL,Armenia,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2003,ARM,BEL,Armenia,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2003,ARM,BLR,Armenia,Belarus,ASY,Minsk,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2003,ARM,BRA,Armenia,Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,ARM,CAN,Armenia,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2003,ARM,CAN,Armenia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
2003,ARM,CYP,Armenia,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2003,ARM,CZE,Armenia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
2003,ARM,CZE,Armenia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
2003,ARM,DNK,Armenia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2003,ARM,DNK,Armenia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,315
2003,ARM,FIN,Armenia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2003,ARM,FRA,Armenia,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,287,287,0,0,0,0,0,284,284,571
2003,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2003,ARM,DEU,Armenia,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,405
2003,ARM,DEU,Armenia,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4893
2003,ARM,GRC,Armenia,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2003,ARM,HUN,Armenia,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2003,ARM,HUN,Armenia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2003,ARM,IRL,Armenia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2003,ARM,IRL,Armenia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2003,ARM,ITA,Armenia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2003,ARM,LIE,Armenia,Liechtenstein,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2003,ARM,LIE,Armenia,Liechtenstein,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2003,ARM,MDA,Armenia,Republic of Moldova,ASY,Chisinau,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2003,ARM,NLD,Armenia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,990
2003,ARM,NLD,Armenia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1287
2003,ARM,NOR,Armenia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2003,ARM,POL,Armenia,Poland,ASY,Dispersed in the country / territory,C,U,0,0,0,9,0,0,9,0,0,5,9,0,0,14,23
2003,ARM,POL,Armenia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2003,ARM,PRT,Armenia,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,ARM,RUS,Armenia,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87
2003,ARM,ESP,Armenia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301
2003,ARM,SVK,Armenia,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,440
2003,ARM,SVK,Armenia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2003,ARM,SWE,Armenia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,439
2003,ARM,SWE,Armenia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352
2003,ARM,CHE,Armenia,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
2003,ARM,CHE,Armenia,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,7,7,0,0,0,0,0,0,0,7
2003,ARM,CHE,Armenia,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68
2003,ARM,UKR,Armenia,Ukraine,ASY,Kyiv,U,U,0,0,5,5,0,0,10,0,0,5,10,0,0,15,25
2003,ARM,UKR,Armenia,Ukraine,REF,Dispersed in the country / territory,U,U,13,22,18,68,0,0,121,9,19,17,71,5,0,121,242
2003,ARM,USA,Armenia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2199
2003,ARM,USA,Armenia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4537
2004,ARM,ARG,Armenia,Argentina,ASY,Dispersed in the country / territory,U,U,0,5,0,0,0,0,5,0,0,0,10,0,0,10,15
2004,ARM,ARG,Armenia,Argentina,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2004,ARM,ARG,Armenia,Argentina,REF,Dispersed in the country / territory,U,U,0,6,0,11,5,0,22,0,0,9,32,0,0,41,63
2004,ARM,AUS,Armenia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,ARM,AUT,Armenia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111
2004,ARM,BEL,Armenia,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2004,ARM,BEL,Armenia,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2004,ARM,BRA,Armenia,Brazil,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,ARM,BGR,Armenia,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2004,ARM,BGR,Armenia,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2004,ARM,CAN,Armenia,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2004,ARM,CAN,Armenia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
2004,ARM,CYP,Armenia,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176
2004,ARM,CZE,Armenia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2004,ARM,CZE,Armenia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
2004,ARM,DNK,Armenia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312
2004,ARM,FIN,Armenia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2004,ARM,FRA,Armenia,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777
2004,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2004,ARM,DEU,Armenia,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202
2004,ARM,DEU,Armenia,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4856
2004,ARM,GRC,Armenia,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2004,ARM,HUN,Armenia,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,ARM,HUN,Armenia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
2004,ARM,IRL,Armenia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2004,ARM,IRL,Armenia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2004,ARM,ITA,Armenia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2004,ARM,LIE,Armenia,Liechtenstein,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2004,ARM,LIE,Armenia,Liechtenstein,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2004,ARM,MDA,Armenia,Republic of Moldova,ASY,Chisinau,U,U,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2004,ARM,MDA,Armenia,Republic of Moldova,REF,Chisinau,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2004,ARM,NLD,Armenia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,747
2004,ARM,NLD,Armenia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1308
2004,ARM,NOR,Armenia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
2004,ARM,POL,Armenia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2004,ARM,PRT,Armenia,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,ARM,ESP,Armenia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286
2004,ARM,SVK,Armenia,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284
2004,ARM,SWE,Armenia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,484
2004,ARM,SWE,Armenia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346
2004,ARM,CHE,Armenia,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,6,16,0,0,22,0,7,0,21,0,0,28,50
2004,ARM,CHE,Armenia,Switzerland,REF,Dispersed in the country / territory,U,U,0,8,7,29,0,5,49,5,10,8,17,0,5,45,94
2004,ARM,UKR,Armenia,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2004,ARM,UKR,Armenia,Ukraine,REF,Dispersed in the country / territory,U,U,9,17,15,58,0,0,99,7,15,12,68,5,0,107,206
2004,ARM,USA,Armenia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1794
2004,ARM,USA,Armenia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4599
2004,ARM,ZWE,Armenia,Zimbabwe,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2005,ARM,ARG,Armenia,Argentina,ASY,Buenos Aires,U,U,0,0,0,0,5,0,5,0,0,0,11,0,0,11,16
2005,ARM,ARG,Armenia,Argentina,REF,Buenos Aires,U,U,0,6,0,24,5,0,35,0,9,0,43,0,0,52,87
