Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Norway,NOR,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.6422819202516
Norway,NOR,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.3224042880937
Norway,NOR,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.2405735787318
Norway,NOR,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.1104133350206
Norway,NOR,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.3146856022059
Norway,NOR,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.6042769236623
Norway,NOR,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.4474099495128
Norway,NOR,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.4597695973007
Norway,NOR,1976,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.5239794924201
Norway,NOR,1975,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.0608465149092
Norway,NOR,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,156892201746.476
Norway,NOR,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,140330959305.031
Norway,NOR,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,121662406033.231
Norway,NOR,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,140210830637.603
Norway,NOR,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,140301533475.923
Norway,NOR,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,130412939524.138
Norway,NOR,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,124334274407.502
Norway,NOR,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,123615399240.187
Norway,NOR,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,148770777597.017
Norway,NOR,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,147949763143.228
Norway,NOR,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,140255088929.922
Norway,NOR,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,138767925077.085
Norway,NOR,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,120110756464.812
Norway,NOR,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,105198579794.113
Norway,NOR,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,134545265484.358
Norway,NOR,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,119633111712.11
Norway,NOR,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,95253769459.1163
Norway,NOR,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,83871700739.6541
Norway,NOR,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,73338619994.2731
Norway,NOR,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,61072510368.3966
Norway,NOR,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,53235568673.4771
Norway,NOR,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,48843593315.8236
Norway,NOR,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,49475865568.9403
Norway,NOR,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,50859569677.2116
Norway,NOR,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,53646756881.6069
Norway,NOR,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,51960161970.6474
Norway,NOR,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,50543587418.6729
Norway,NOR,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,46847588480.3722
Norway,NOR,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,39585126237.0742
Norway,NOR,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,36783795990.9338
Norway,NOR,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,39415716011.5166
Norway,NOR,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,38207605722.4054
Norway,NOR,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,38910997839.1044
Norway,NOR,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,34018934479.5349
Norway,NOR,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,33551868432.9645
Norway,NOR,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,31557875412.5401
Norway,NOR,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,28844374614.1429
Norway,NOR,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,22855848980.738
Norway,NOR,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,21202773564.1108
Norway,NOR,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,20853655884.2231
Norway,NOR,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,22419348347.499
Norway,NOR,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,22736304741.6658
Norway,NOR,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,23748579329.4178
Norway,NOR,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,19577174653.7576
Norway,NOR,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,16981917168.3632
Norway,NOR,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,18123063062.7279
Norway,NOR,1976,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,15835502019.4373
Norway,NOR,1975,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,13781857060.3343
Norway,NOR,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.05461714676108
Norway,NOR,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.56152101026571
Norway,NOR,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.20438362349406
Norway,NOR,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.45583861439724
Norway,NOR,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.01185453408144
Norway,NOR,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.91798390303821
Norway,NOR,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.12451357660744
Norway,NOR,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.67536250098952
Norway,NOR,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.69860448411652
Norway,NOR,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.02978338862406
Norway,NOR,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.06807528190672
Norway,NOR,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.13534368807357
Norway,NOR,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.66793858550912
Norway,NOR,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.61219025833205
Norway,NOR,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.7155752028589
Norway,NOR,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.37136188046722
Norway,NOR,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.86874701312849
Norway,NOR,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.89168614404595
Norway,NOR,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.53971059952262
Norway,NOR,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.94317541556445
Norway,NOR,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.94405160902229
Norway,NOR,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.07479957328395
Norway,NOR,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.95146067103708
Norway,NOR,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.75690687775245
Norway,NOR,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.15176426399861
Norway,NOR,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.81441347548512
Norway,NOR,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.68142370226237
Norway,NOR,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.27607141931948
Norway,NOR,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.17879531516821
Norway,NOR,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.42408060338435
Norway,NOR,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.22247098045897
Norway,NOR,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.1305663617028
Norway,NOR,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.67966240015829
Norway,NOR,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.14905637284555
Norway,NOR,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.31654384396661
Norway,NOR,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.17878546327455
Norway,NOR,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.22561036697517
Norway,NOR,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.68974233054522
Norway,NOR,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.72206911343938
Norway,NOR,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.25091300455741
Norway,NOR,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.07014757526468
Norway,NOR,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.19706631462889
Norway,NOR,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.36748226802125
Norway,NOR,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.38715119892717
Norway,NOR,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.0861838954855
Norway,NOR,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.46721538748871
Norway,NOR,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.19217887373586
Norway,NOR,1975,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.27227740454063
Norway,NOR,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,103476177864.714
Norway,NOR,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,98278406148.03
Norway,NOR,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,82135688854.2423
Norway,NOR,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,87586141833.0385
Norway,NOR,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,88105673271.8501
Norway,NOR,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,80573695655.0653
Norway,NOR,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,75984841181.8789
Norway,NOR,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,76346268040.9582
Norway,NOR,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,91215610257.533
Norway,NOR,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,91599683148.1552
Norway,NOR,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,87798690551.8919
Norway,NOR,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,91010150206.3783
Norway,NOR,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,75038153206.6213
Norway,NOR,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,68125601565.7787
Norway,NOR,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,86849866100.0577
Norway,NOR,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,78372462952.9066
Norway,NOR,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,63580228086.6033
Norway,NOR,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,54743343662.4365
Norway,NOR,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,48574040735.6382
Norway,NOR,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,39992022511.0491
Norway,NOR,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,34657703334.4096
Norway,NOR,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,32186262040.4185
Norway,NOR,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,33740476346.9503
Norway,NOR,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,34595796711.0265
Norway,NOR,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,37958192613.9677
Norway,NOR,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,36792903059.4244
Norway,NOR,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,36338053129.6112
Norway,NOR,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,32893803617.0997
Norway,NOR,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,26980342707.209
Norway,NOR,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,24430059832.3379
Norway,NOR,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,26190840481.8247
Norway,NOR,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,25499130949.8886
Norway,NOR,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,26547990062.0585
Norway,NOR,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,23395082113.3024
Norway,NOR,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,23280132945.7024
Norway,NOR,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,21936135132.0909
Norway,NOR,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,20238342142.867
Norway,NOR,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,15337689506.8959
Norway,NOR,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,13951824106.0392
Norway,NOR,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,13704668177.7698
Norway,NOR,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,15290992285.9472
Norway,NOR,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,15454247906.0378
Norway,NOR,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,16752722954.9153
Norway,NOR,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,13600634580.9081
Norway,NOR,1978,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11545247694.4438
Norway,NOR,1977,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,13204901243.0013
Norway,NOR,1976,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11607712460.7525
Norway,NOR,1975,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,10141333751.1546
Norway,NOR,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,53416023881.7614
Norway,NOR,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,42052553157.0013
Norway,NOR,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,39526717178.9891
Norway,NOR,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,52624688804.5648
Norway,NOR,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,52195860204.0726
Norway,NOR,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,49839243869.073
Norway,NOR,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,48349433225.6233
Norway,NOR,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,47269131199.229
Norway,NOR,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,57555167339.4841
Norway,NOR,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,56350079995.0729
Norway,NOR,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,52456398378.03
Norway,NOR,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,47757774870.7068
Norway,NOR,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,45072603258.1906
Norway,NOR,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,37072978228.3341
Norway,NOR,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,47695399384.3001
Norway,NOR,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,41260648759.2033
Norway,NOR,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,31673541372.513
Norway,NOR,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,29128357077.2175
Norway,NOR,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,24764579258.6349
Norway,NOR,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,21080487857.3475
Norway,NOR,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,18577865339.0675
Norway,NOR,2001,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,16657331275.4051
Norway,NOR,2000,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,15735389221.99
