category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46,25,89,RO,Romania,1975,81.3
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46,25,89,RO,Romania,2010,83.16
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46,25,89,RO,Romania,1980,81.77
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46,25,89,RO,Romania,1950,84.41
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46,25,89,RO,Romania,2015,83.14
City prosperity,cpi_4_dimensions,City Prosperity Index with 4 dimensions,p,44.433372,26.099947,89,RO,Bucharest,2012,0.821
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,46,25,89,RO,Romania,1985,1950
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,46,25,89,RO,Romania,2020,1949
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,46,25,89,RO,Romania,1990,2040
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,46,25,89,RO,Romania,1960,1002
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,46,25,89,RO,Romania,2025,1949
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,46,25,89,RO,Romania,1995,2018
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,46,25,89,RO,Romania,1965,1154
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,46,25,89,RO,Romania,2000,1949
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,46,25,89,RO,Romania,1970,1396
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,46,25,89,RO,Romania,2005,1936
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,46,25,89,RO,Romania,1975,1702
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,46,25,89,RO,Romania,2010,1947
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,46,25,89,RO,Romania,1980,1865
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,46,25,89,RO,Romania,2015,1949
Population,percentage_of_international_migrants,Percentage of international migrants,p,46,25,89,RO,Romania,2000,0.6
Population,percentage_of_international_migrants,Percentage of international migrants,p,46,25,89,RO,Romania,1995,0.6
Population,percentage_of_international_migrants,Percentage of international migrants,p,46,25,89,RO,Romania,2005,0.6
Population,urban_population_cities,Urban population – Cities,1000,44.433372,26.099947,89,RO,Bucharest,2020,1991
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,46,25,89,RO,Romania,1980,0.41
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,46,25,89,RO,Romania,1955,15.98
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,46,25,89,RO,Romania,1950,15.59
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,2050,11633
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,1950,4180
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,1955,5354
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,1960,6297
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,1965,7175
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,1970,8166
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,1975,9099
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,1980,10228
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,1985,11281
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,1990,12350
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,1995,12241
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,2000,11842
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,2005,11605
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,2007,11576
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,2010,11556
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,2015,11559
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,2020,11657
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,2025,11783
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,2030,11907
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,2035,11959
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,2040,11932
Population,urban_population_countries,Urban population – Countries,1000,46,25,89,RO,Romania,2045,11825
Transport,passengers_carried_by_air,Passengers carried by air,1000,46,25,89,RO,Romania,2004,1338
Transport,total_railway_route,Total railway route,km,46,25,89,RO,Romania,1999,10844
Population,population_capital_cities,Population of capital cities,1000,44.433372,26.099947,89,RO,Bucharest,2007,1942
City prosperity,cpi_equity_index,Equity Index,p,44.433372,26.099947,89,RO,Bucharest,2012,0.9
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,46,25,89,RO,Romania,2005,2056
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,46,25,89,RO,Romania,1980,9.24
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,46,25,89,RO,Romania,1985,17.29
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,46,25,89,RO,Romania,2020,16.72
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,46,25,89,RO,Romania,1990,16.51
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,46,25,89,RO,Romania,1960,15.92
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,46,25,89,RO,Romania,1995,16.49
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,46,25,89,RO,Romania,2000,16.46
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,46,25,89,RO,Romania,2005,16.69
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,46,25,89,RO,Romania,2010,16.84
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,46,25,89,RO,Romania,1980,18.23
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,46,25,89,RO,Romania,2015,16.86
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,46,25,89,RO,Romania,2001,56.73
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,46,25,89,RO,Romania,2002,49.09
Resilience,loss_of_lives_by_earthquake_per_million_population,Number of loss of lives by earthquake per million population,n,46,25,89,RO,Romania,1980,0.02
Resilience,loss_of_lives_by_earthquake,Average annual loss of lives in earthquake,n,46,25,89,RO,Romania,1980,0.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2048,-0.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2049,-0.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1950,1.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1951,1.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1952,1.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1953,1.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1954,1.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1955,1.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1956,1.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1957,1.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1958,1.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1959,1.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1960,0.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1961,0.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1962,0.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1963,0.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1964,0.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1965,1.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1966,1.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1967,1.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1968,1.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1969,1.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1970,0.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1971,0.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1972,0.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1973,0.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1974,0.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1975,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1976,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1977,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1978,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1979,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1980,0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1981,0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1982,0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1983,0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1984,0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1985,0.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1986,0.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1987,0.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1988,0.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1989,0.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1990,-0.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1991,-0.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1992,-0.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1993,-0.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1994,-0.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1995,-0.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1996,-0.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1997,-0.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1998,-0.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,1999,-0.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2000,-0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2001,-0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2002,-0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2003,-0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2004,-0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2005,-0.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2006,-0.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2007,-0.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2008,-0.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2009,-0.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2010,-0.53
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2011,-0.53
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2012,-0.53
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2013,-0.53
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2014,-0.53
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2015,-0.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2016,-0.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2017,-0.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2018,-0.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2019,-0.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2020,-0.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2021,-0.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2022,-0.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2023,-0.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2024,-0.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2025,-0.66
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2026,-0.66
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2027,-0.66
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2028,-0.66
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2029,-0.66
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2030,-0.73
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2031,-0.73
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2032,-0.73
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2033,-0.73
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2034,-0.73
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2035,-0.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2036,-0.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2037,-0.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2038,-0.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2039,-0.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2040,-0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2041,-0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2042,-0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2043,-0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2044,-0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2045,-0.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2046,-0.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,46,25,89,RO,Romania,2047,-0.97
City prosperity,cpi_infrastructure_index,Infrastructure Development index,p,44.433372,26.099947,89,RO,Bucharest,2012,0.968
Transport,goods_hauled_by_railways,Goods hauled by railways (million passengers/km),n,46,25,89,RO,Romania,1999,14262
City prosperity,cpi_5_dimensions,City Prosperity Index with 5 dimensions,p,44.433372,26.099947,89,RO,Bucharest,2012,0.836
Population,population,Total population,1000,46,25,89,RO,Romania,2050,15928
Population,population,Total population,1000,46,25,89,RO,Romania,1950,16311
Population,population,Total population,1000,46,25,89,RO,Romania,1955,17486
Population,population,Total population,1000,46,25,89,RO,Romania,1960,18407
Population,population,Total population,1000,46,25,89,RO,Romania,1965,19032
Population,population,Total population,1000,46,25,89,RO,Romania,1970,20253
Population,population,Total population,1000,46,25,89,RO,Romania,1975,21245
Population,population,Total population,1000,46,25,89,RO,Romania,1980,22201
Population,population,Total population,1000,46,25,89,RO,Romania,1985,22725
Population,population,Total population,1000,46,25,89,RO,Romania,1990,23207
Population,population,Total population,1000,46,25,89,RO,Romania,1995,22681
Population,population,Total population,1000,46,25,89,RO,Romania,2000,22138
Population,population,Total population,1000,46,25,89,RO,Romania,2005,21628
Population,population,Total population,1000,46,25,89,RO,Romania,2007,21438
Population,population,Total population,1000,46,25,89,RO,Romania,2010,21147
Population,population,Total population,1000,46,25,89,RO,Romania,2015,20598
Population,population,Total population,1000,46,25,89,RO,Romania,2020,20079
Population,population,Total population,1000,46,25,89,RO,Romania,2025,19494
Population,population,Total population,1000,46,25,89,RO,Romania,2030,18860
Population,population,Total population,1000,46,25,89,RO,Romania,2035,18187
Population,population,Total population,1000,46,25,89,RO,Romania,2040,17472
Population,population,Total population,1000,46,25,89,RO,Romania,2045,16722
Population,death_per_1000_live_births,Deaths per 1000 live births,n,46,25,89,RO,Romania,1990,24.6
Population,death_per_1000_live_births,Deaths per 1000 live births,n,46,25,89,RO,Romania,1960,64
Population,death_per_1000_live_births,Deaths per 1000 live births,n,46,25,89,RO,Romania,1995,21.7
Population,death_per_1000_live_births,Deaths per 1000 live births,n,46,25,89,RO,Romania,2000,19
Population,death_per_1000_live_births,Deaths per 1000 live births,n,46,25,89,RO,Romania,1970,43.5
Population,death_per_1000_live_births,Deaths per 1000 live births,n,46,25,89,RO,Romania,2005,14.7
Population,death_per_1000_live_births,Deaths per 1000 live births,n,46,25,89,RO,Romania,2007,12.6
Population,death_per_1000_live_births,Deaths per 1000 live births,n,46,25,89,RO,Romania,1980,28.1
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,46,25,89,RO,Romania,1990,31.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,46,25,89,RO,Romania,1960,74
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,46,25,89,RO,Romania,1995,26.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,46,25,89,RO,Romania,2000,22.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,46,25,89,RO,Romania,1970,52.1
