Country ISO3,Year,Indicator Code,Value
TUN,1993,SH.DTH.MORT,10319
TUN,1992,SH.DTH.MORT,11060
TUN,1991,SH.DTH.MORT,11764
TUN,1990,SH.DTH.MORT,12416
TUN,1989,SH.DTH.MORT,13193
TUN,1988,SH.DTH.MORT,14163
TUN,1987,SH.DTH.MORT,15128
TUN,1986,SH.DTH.MORT,16002
TUN,1985,SH.DTH.MORT,16773
TUN,1984,SH.DTH.MORT,17545
TUN,1983,SH.DTH.MORT,18382
TUN,1982,SH.DTH.MORT,19317
TUN,1981,SH.DTH.MORT,20250
TUN,1980,SH.DTH.MORT,21376
TUN,1979,SH.DTH.MORT,22865
TUN,1978,SH.DTH.MORT,24544
TUN,1977,SH.DTH.MORT,26285
TUN,1976,SH.DTH.MORT,27815
TUN,1975,SH.DTH.MORT,29216
TUN,1974,SH.DTH.MORT,30626
TUN,1973,SH.DTH.MORT,32093
TUN,1972,SH.DTH.MORT,33634
TUN,1971,SH.DTH.MORT,35448
TUN,1970,SH.DTH.MORT,37427
TUN,1969,SH.DTH.MORT,39502
TUN,1968,SH.DTH.MORT,41592
TUN,1967,SH.DTH.MORT,43699
TUN,2021,SH.DTH.NMRT,2278
TUN,2020,SH.DTH.NMRT,2381
TUN,2019,SH.DTH.NMRT,2482
TUN,2018,SH.DTH.NMRT,2555
TUN,2017,SH.DTH.NMRT,2626
TUN,2016,SH.DTH.NMRT,2650
TUN,2015,SH.DTH.NMRT,2664
TUN,2014,SH.DTH.NMRT,2660
TUN,2013,SH.DTH.NMRT,2638
TUN,2012,SH.DTH.NMRT,2600
TUN,2011,SH.DTH.NMRT,2544
TUN,2010,SH.DTH.NMRT,2448
TUN,2009,SH.DTH.NMRT,2389
TUN,2008,SH.DTH.NMRT,2372
TUN,2007,SH.DTH.NMRT,2381
TUN,2006,SH.DTH.NMRT,2416
TUN,2005,SH.DTH.NMRT,2483
TUN,2004,SH.DTH.NMRT,2552
TUN,2003,SH.DTH.NMRT,2643
TUN,2002,SH.DTH.NMRT,2733
TUN,2001,SH.DTH.NMRT,2890
TUN,2000,SH.DTH.NMRT,3097
TUN,1999,SH.DTH.NMRT,3325
TUN,1998,SH.DTH.NMRT,3689
TUN,1997,SH.DTH.NMRT,4078
TUN,1996,SH.DTH.NMRT,4443
TUN,1995,SH.DTH.NMRT,4835
TUN,1994,SH.DTH.NMRT,5229
TUN,1993,SH.DTH.NMRT,5551
TUN,1992,SH.DTH.NMRT,5810
TUN,1991,SH.DTH.NMRT,6014
TUN,1990,SH.DTH.NMRT,6186
TUN,1989,SH.DTH.NMRT,6283
TUN,1988,SH.DTH.NMRT,6635
TUN,1987,SH.DTH.NMRT,6941
TUN,1986,SH.DTH.NMRT,7229
TUN,1985,SH.DTH.NMRT,7380
TUN,1984,SH.DTH.NMRT,7510
TUN,1983,SH.DTH.NMRT,7621
TUN,1982,SH.DTH.NMRT,7764
TUN,1981,SH.DTH.NMRT,7906
TUN,1980,SH.DTH.NMRT,7943
TUN,1979,SH.DTH.NMRT,8223
TUN,1978,SH.DTH.NMRT,8558
TUN,1977,SH.DTH.NMRT,9006
TUN,1976,SH.DTH.NMRT,9341
TUN,1975,SH.DTH.NMRT,9509
TUN,1974,SH.DTH.NMRT,9657
TUN,1973,SH.DTH.NMRT,9762
TUN,1972,SH.DTH.NMRT,9849
TUN,1971,SH.DTH.NMRT,9968
TUN,1970,SH.DTH.NMRT,10171
TUN,1969,SH.DTH.NMRT,10338
TUN,1968,SH.DTH.NMRT,10487
TUN,1967,SH.DTH.NMRT,10616
TUN,1966,SH.DTH.NMRT,10714
