Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
MYS,2013-01-01,2013-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,92.083015,X,base year is 2015
MYS,2014-01-01,2014-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,95.937263,X,base year is 2015
MYS,2015-01-01,2015-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,98.618480,X,base year is 2015
MYS,2016-01-01,2016-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,102.472728,X,base year is 2015
MYS,2017-01-01,2017-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,106.578340,X,base year is 2015
MYS,2018-01-01,2018-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,110.265012,X,base year is 2015
MYS,2019-01-01,2019-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,111.354256,X,base year is 2015
MYS,2020-01-01,2020-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,112.359712,X,base year is 2015
MYS,2021-01-01,2021-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,114.035472,X,base year is 2015
MYS,2022-01-01,2022-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,118.141084,X,base year is 2015
MYS,2023-01-01,2023-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,126.100945,X,base year is 2015
MYS,2000-02-01,2000-02-29,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,62.523967,X,base year is 2015
MYS,2001-02-01,2001-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,63.022166,X,base year is 2015
MYS,2002-02-01,2002-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,63.582639,X,base year is 2015
MYS,2003-02-01,2003-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,64.205388,X,base year is 2015
MYS,2004-02-01,2004-02-29,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,64.765862,X,base year is 2015
MYS,2005-02-01,2005-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,66.820932,X,base year is 2015
MYS,2006-02-01,2006-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,69.531721,X,base year is 2015
MYS,2007-02-01,2007-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,71.768121,X,base year is 2015
MYS,2008-02-01,2008-02-29,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,75.021067,X,base year is 2015
MYS,2009-02-01,2009-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,81.933577,X,base year is 2015
MYS,2010-02-01,2010-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,82.950123,X,base year is 2015
MYS,2011-02-01,2011-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,86.888159,X,base year is 2015
MYS,2012-02-01,2012-02-29,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,89.401799,X,base year is 2015
MYS,2013-02-01,2013-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,92.334379,X,base year is 2015
MYS,2014-02-01,2014-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,95.853475,X,base year is 2015
MYS,2015-02-01,2015-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,98.450904,X,base year is 2015
MYS,2016-02-01,2016-02-29,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,103.143032,X,base year is 2015
MYS,2017-02-01,2017-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,107.583796,X,base year is 2015
MYS,2018-02-01,2018-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,110.432588,X,base year is 2015
MYS,2019-02-01,2019-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,111.521832,X,base year is 2015
MYS,2020-02-01,2020-02-29,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,112.443500,X,base year is 2015
MYS,2021-02-01,2021-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,114.035472,X,base year is 2015
MYS,2022-02-01,2022-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,118.308660,X,base year is 2015
MYS,2023-02-01,2023-02-28,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,126.603673,X,base year is 2015
MYS,2000-03-01,2000-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,62.274867,X,base year is 2015
MYS,2001-03-01,2001-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,62.710791,X,base year is 2015
MYS,2002-03-01,2002-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,63.084440,X,base year is 2015
MYS,2003-03-01,2003-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,63.644914,X,base year is 2015
MYS,2004-03-01,2004-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,64.579037,X,base year is 2015
MYS,2005-03-01,2005-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,66.956472,X,base year is 2015
MYS,2006-03-01,2006-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,69.328412,X,base year is 2015
MYS,2007-03-01,2007-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,71.429273,X,base year is 2015
MYS,2008-03-01,2008-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,74.953297,X,base year is 2015
MYS,2009-03-01,2009-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,81.526959,X,base year is 2015
MYS,2010-03-01,2010-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,82.950123,X,base year is 2015
MYS,2011-03-01,2011-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,86.888159,X,base year is 2015
MYS,2012-03-01,2012-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,89.401799,X,base year is 2015
MYS,2013-03-01,2013-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,92.334379,X,base year is 2015
MYS,2014-03-01,2014-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,95.937263,X,base year is 2015
MYS,2015-03-01,2015-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,98.115752,X,base year is 2015
MYS,2016-03-01,2016-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,103.059244,X,base year is 2015
MYS,2017-03-01,2017-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,107.248644,X,base year is 2015
MYS,2018-03-01,2018-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,109.846072,X,base year is 2015
MYS,2019-03-01,2019-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,111.019104,X,base year is 2015
MYS,2020-03-01,2020-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,112.359712,X,base year is 2015
MYS,2021-03-01,2021-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,114.035472,X,base year is 2015
MYS,2022-03-01,2022-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,118.643812,X,base year is 2015
MYS,2023-03-01,2023-03-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,126.771249,X,base year is 2015
MYS,2000-04-01,2000-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,62.212592,X,base year is 2015
MYS,2001-04-01,2001-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,62.648516,X,base year is 2015
MYS,2002-04-01,2002-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,62.897616,X,base year is 2015
MYS,2003-04-01,2003-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,63.769464,X,base year is 2015
MYS,2004-04-01,2004-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,64.765862,X,base year is 2015
MYS,2005-04-01,2005-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,67.227551,X,base year is 2015
MYS,2006-04-01,2006-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,69.328412,X,base year is 2015
MYS,2007-04-01,2007-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,71.429273,X,base year is 2015
MYS,2008-04-01,2008-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,75.495455,X,base year is 2015
MYS,2009-04-01,2009-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,81.188111,X,base year is 2015
MYS,2010-04-01,2010-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,83.033911,X,base year is 2015
MYS,2011-04-01,2011-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,87.139523,X,base year is 2015
MYS,2012-04-01,2012-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,89.150435,X,base year is 2015
MYS,2013-04-01,2013-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,92.501955,X,base year is 2015
MYS,2014-04-01,2014-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,95.853475,X,base year is 2015
MYS,2015-04-01,2015-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,98.869844,X,base year is 2015
MYS,2016-04-01,2016-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,103.059244,X,base year is 2015
MYS,2017-04-01,2017-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,107.332432,X,base year is 2015
MYS,2018-04-01,2018-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,109.678496,X,base year is 2015
MYS,2019-04-01,2019-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,110.851528,X,base year is 2015
MYS,2020-04-01,2020-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,112.192136,X,base year is 2015
MYS,2021-04-01,2021-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,114.370624,X,base year is 2015
MYS,2022-04-01,2022-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,119.062752,X,base year is 2015
MYS,2023-04-01,2023-04-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,126.603673,X,base year is 2015
MYS,2000-05-01,2000-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,62.274867,X,base year is 2015
MYS,2001-05-01,2001-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,62.835341,X,base year is 2015
MYS,2002-05-01,2002-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,62.835341,X,base year is 2015
MYS,2003-05-01,2003-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,63.831739,X,base year is 2015
MYS,2004-05-01,2004-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,65.139511,X,base year is 2015
MYS,2005-05-01,2005-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,67.498629,X,base year is 2015
MYS,2006-05-01,2006-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,69.735030,X,base year is 2015
MYS,2007-05-01,2007-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,71.429273,X,base year is 2015
MYS,2008-05-01,2008-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,77.257467,X,base year is 2015
MYS,2009-05-01,2009-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,81.255880,X,base year is 2015
MYS,2010-05-01,2010-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,83.369063,X,base year is 2015
MYS,2011-05-01,2011-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,87.139523,X,base year is 2015
MYS,2012-05-01,2012-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,89.736951,X,base year is 2015
MYS,2013-05-01,2013-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,92.837107,X,base year is 2015
MYS,2014-05-01,2014-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,95.937263,X,base year is 2015
MYS,2015-05-01,2015-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.288784,X,base year is 2015
MYS,2016-05-01,2016-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,103.394396,X,base year is 2015
MYS,2017-05-01,2017-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,107.918948,X,base year is 2015
MYS,2018-05-01,2018-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,109.846072,X,base year is 2015
MYS,2019-05-01,2019-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,111.186680,X,base year is 2015
MYS,2020-05-01,2020-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,112.527288,X,base year is 2015
MYS,2021-05-01,2021-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,114.203048,X,base year is 2015
MYS,2022-05-01,2022-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,120.151996,X,base year is 2015
MYS,2023-05-01,2023-05-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,127.190189,X,base year is 2015
MYS,2000-06-01,2000-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,62.274867,X,base year is 2015
MYS,2001-06-01,2001-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,62.586241,X,base year is 2015
MYS,2002-06-01,2002-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,63.084440,X,base year is 2015
MYS,2003-06-01,2003-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,63.769464,X,base year is 2015
MYS,2004-06-01,2004-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,65.326336,X,base year is 2015
MYS,2005-06-01,2005-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,67.837478,X,base year is 2015
MYS,2006-06-01,2006-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,70.006109,X,base year is 2015
MYS,2007-06-01,2007-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,71.632582,X,base year is 2015
MYS,2008-06-01,2008-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,78.816171,X,base year is 2015
MYS,2009-06-01,2009-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,81.459189,X,base year is 2015
MYS,2010-06-01,2010-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,83.788003,X,base year is 2015
MYS,2011-06-01,2011-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,87.726039,X,base year is 2015
MYS,2012-06-01,2012-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,90.239679,X,base year is 2015
MYS,2013-06-01,2013-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,93.172259,X,base year is 2015
MYS,2014-06-01,2014-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,96.439991,X,base year is 2015
MYS,2015-06-01,2015-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.707724,X,base year is 2015
MYS,2016-06-01,2016-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,103.897124,X,base year is 2015
MYS,2017-06-01,2017-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,108.337888,X,base year is 2015
MYS,2018-06-01,2018-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,108.756828,X,base year is 2015
MYS,2019-06-01,2019-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,111.270468,X,base year is 2015
MYS,2020-06-01,2020-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,113.030016,X,base year is 2015
MYS,2021-06-01,2021-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,114.538200,X,base year is 2015
MYS,2022-06-01,2022-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,121.576392,X,base year is 2015
MYS,2023-06-01,2023-06-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,127.273977,X,base year is 2015
MYS,2000-07-01,2000-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,62.274867,X,base year is 2015
MYS,2001-07-01,2001-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,62.523967,X,base year is 2015
MYS,2002-07-01,2002-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,63.022166,X,base year is 2015
MYS,2003-07-01,2003-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,63.956289,X,base year is 2015
MYS,2004-07-01,2004-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,65.513160,X,base year is 2015
MYS,2005-07-01,2005-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,67.701939,X,base year is 2015
MYS,2006-07-01,2006-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,70.277188,X,base year is 2015
MYS,2007-07-01,2007-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,71.903661,X,base year is 2015
MYS,2008-07-01,2008-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,79.968256,X,base year is 2015
MYS,2009-07-01,2009-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,81.594729,X,base year is 2015
MYS,2010-07-01,2010-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,83.955579,X,base year is 2015
MYS,2011-07-01,2011-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,88.061191,X,base year is 2015
MYS,2012-07-01,2012-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,90.323467,X,base year is 2015
MYS,2013-07-01,2013-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,93.842563,X,base year is 2015
