GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2010,2010,,AMR,Americas,,MEX,2010,2010,Mexico,,,,,228028,228028.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2011,2011,,AMR,Americas,,MEX,2011,2011,Mexico,,,,,243008,243008.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2012,2012,,AMR,Americas,,MEX,2012,2012,Mexico,,,,,247662,247662.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2013,2013,,AMR,Americas,,MEX,2013,2013,Mexico,,,,,256131,256131.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2014,2014,,AMR,Americas,,MEX,2014,2014,Mexico,,,,,267949,267949.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2015,2015,,AMR,Americas,,MEX,2015,2015,Mexico,,,,,283275,283275.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2016,2016,,AMR,Americas,,MEX,2016,2016,Mexico,,,,,286675,286675.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2017,2017,,AMR,Americas,,MEX,2017,2017,Mexico,,,,,297307,297307.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2018,2018,,AMR,Americas,,MEX,2018,2018,Mexico,,,,,305985,305985.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2019,2019,,AMR,Americas,,MEX,2019,2019,Mexico,,,,,309414,309414.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2020,2020,,AMR,Americas,,MEX,2020,2020,Mexico,,,,,307497,307497.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,1990,1990,,AMR,Americas,,MEX,1990,1990,Mexico,,,,,41807,41807.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,1991,1991,,AMR,Americas,,MEX,1991,1991,Mexico,,,,,47252,47252.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,1992,1992,,AMR,Americas,,MEX,1992,1992,Mexico,,,,,50419,50419.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,1993,1993,,AMR,Americas,,MEX,1993,1993,Mexico,,,,,52017,52017.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,1994,1994,,AMR,Americas,,MEX,1994,1994,Mexico,,,,,55293,55293.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,1995,1995,,AMR,Americas,,MEX,1995,1995,Mexico,,,,,54937,54937.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,1996,1996,,AMR,Americas,,MEX,1996,1996,Mexico,,,,,56279,56279.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,1997,1997,,AMR,Americas,,MEX,1997,1997,Mexico,,,,,60873,60873.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,1998,1998,,AMR,Americas,,MEX,1998,1998,Mexico,,,,,62460,62460.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,1999,1999,,AMR,Americas,,MEX,1999,1999,Mexico,,,,,63198,63198.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2000,2000,,AMR,Americas,,MEX,2000,2000,Mexico,,,,,62902,62902.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2001,2001,,AMR,Americas,,MEX,2001,2001,Mexico,,,,,63009,63009.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2002,2002,,AMR,Americas,,MEX,2002,2002,Mexico,,,,,62876,62876.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2003,2003,,AMR,Americas,,MEX,2003,2003,Mexico,,,,,62220,62220.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2004,2004,,AMR,Americas,,MEX,2004,2004,Mexico,,,,,63543,63543.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2005,2005,,AMR,Americas,,MEX,2005,2005,Mexico,,,,,67318,67318.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2006,2006,,AMR,Americas,,MEX,2006,2006,Mexico,,,,,70275,70275.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2007,2007,,AMR,Americas,,MEX,2007,2007,Mexico,,,,,73188,73188.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2008,2008,,AMR,Americas,,MEX,2008,2008,Mexico,,,,,75216,75216.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2009,2009,,AMR,Americas,,MEX,2009,2009,Mexico,,,,,80646,80646.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2010,2010,,AMR,Americas,,MEX,2010,2010,Mexico,,,,,81715,81715.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2011,2011,,AMR,Americas,,MEX,2011,2011,Mexico,,,,,87031,87031.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2012,2012,,AMR,Americas,,MEX,2012,2012,Mexico,,,,,88987,88987.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2013,2013,,AMR,Americas,,MEX,2013,2013,Mexico,,,,,90656,90656.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2014,2014,,AMR,Americas,,MEX,2014,2014,Mexico,,,,,94559,94559.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2015,2015,,AMR,Americas,,MEX,2015,2015,Mexico,,,,,101057,101057.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2016,2016,,AMR,Americas,,MEX,2016,2016,Mexico,,,,,106106,106106.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2017,2017,,AMR,Americas,,MEX,2017,2017,Mexico,,,,,107566,107566.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2018,2018,,AMR,Americas,,MEX,2018,2018,Mexico,,,,,108167,108167.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2019,2019,,AMR,Americas,,MEX,2019,2019,Mexico,,,,,111532,111532.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2020,2020,,AMR,Americas,,MEX,2020,2020,Mexico,,,,,112607,112607.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,1990,1990,,AMR,Americas,,MEX,1990,1990,Mexico,,,,,40036,40036.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,1991,1991,,AMR,Americas,,MEX,1991,1991,Mexico,,,,,52147,52147.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,1992,1992,,AMR,Americas,,MEX,1992,1992,Mexico,,,,,64308,64308.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,1993,1993,,AMR,Americas,,MEX,1993,1993,Mexico,,,,,77823,77823.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,1994,1994,,AMR,Americas,,MEX,1994,1994,Mexico,,,,,85766,85766.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,1995,1995,,AMR,Americas,,MEX,1995,1995,Mexico,,,,,96642,96642.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,1996,1996,,AMR,Americas,,MEX,1996,1996,Mexico,,,,,97585,97585.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,1997,1997,,AMR,Americas,,MEX,1997,1997,Mexico,,,,,99074,99074.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,1998,1998,,AMR,Americas,,MEX,1998,1998,Mexico,,,,,101465,101465.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,1999,1999,,AMR,Americas,,MEX,1999,1999,Mexico,,,,,103641,103641.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2000,2000,,AMR,Americas,,MEX,2000,2000,Mexico,,,,,97959,97959.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2001,2001,,AMR,Americas,,MEX,2001,2001,Mexico,,,,,89055,89055.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2002,2002,,AMR,Americas,,MEX,2002,2002,Mexico,,,,,92370,92370.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2003,2003,,AMR,Americas,,MEX,2003,2003,Mexico,,,,,100527,100527.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2004,2004,,AMR,Americas,,MEX,2004,2004,Mexico,,,,,109228,109228.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2005,2005,,AMR,Americas,,MEX,2005,2005,Mexico,,,,,119797,119797.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2006,2006,,AMR,Americas,,MEX,2006,2006,Mexico,,,,,132045,132045.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2007,2007,,AMR,Americas,,MEX,2007,2007,Mexico,,,,,136584,136584.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2008,2008,,AMR,Americas,,MEX,2008,2008,Mexico,,,,,140805,140805.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2009,2009,,AMR,Americas,,MEX,2009,2009,Mexico,,,,,141924,141924.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2010,2010,,AMR,Americas,,MEX,2010,2010,Mexico,,,,,146313,146313.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2011,2011,,AMR,Americas,,MEX,2011,2011,Mexico,,,,,155977,155977.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2012,2012,,AMR,Americas,,MEX,2012,2012,Mexico,,,,,158675,158675.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2013,2013,,AMR,Americas,,MEX,2013,2013,Mexico,,,,,165475,165475.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2014,2014,,AMR,Americas,,MEX,2014,2014,Mexico,,,,,173390,173390.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2015,2015,,AMR,Americas,,MEX,2015,2015,Mexico,,,,,182218,182218.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2016,2016,,AMR,Americas,,MEX,2016,2016,Mexico,,,,,180569,180569.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2017,2017,,AMR,Americas,,MEX,2017,2017,Mexico,,,,,189741,189741.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2018,2018,,AMR,Americas,,MEX,2018,2018,Mexico,,,,,197818,197818.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2019,2019,,AMR,Americas,,MEX,2019,2019,Mexico,,,,,197882,197882.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2020,2020,,AMR,Americas,,MEX,2020,2020,Mexico,,,,,194890,194890.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1990,1990,,AMR,Americas,,MEX,1990,1990,Mexico,,,,,147295,147295.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1991,1991,,AMR,Americas,,MEX,1991,1991,Mexico,,,,,161974,161974.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1992,1992,,AMR,Americas,,MEX,1992,1992,Mexico,,,,,173320,173320.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1993,1993,,AMR,Americas,,MEX,1993,1993,Mexico,,,,,180285,180285.00000,,,,,
