GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GEO,Georgia,,,,,,,,,,,5.83,5.83000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GEO,Georgia,,,,,,,,,,,22.81,22.81000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,0.33,0.33000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,4.16,4.16000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,1.19,1.19000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,7.45,7.45000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,0.79,0.79000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,1.34,1.34000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,0.65,0.65000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,0.43,0.43000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,1.45,1.45000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,0.73,0.73000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,0.17,0.17000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,0.64,0.64000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,4.99,4.99000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,0.64,0.64000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,8.91,8.91000,,,,,
SA_0000001651,Monitoring,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,Yes,,,,,,
SA_0000001653,"Treatment, services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,Yes,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,,,,,,,,,,128,128.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,,,,,,,,,,130,130.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GEO,Georgia,,,,,,,,,,,371,371.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GEO,Georgia,,,,,,,,,,,409,409.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,,,,,,,,,,433,433.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,,,,,,,,,,445,445.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,,,,,,,,,,3,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,,,,,,,,,,5,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GEO,Georgia,,,,,,,,,,,5,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GEO,Georgia,,,,,,,,,,,7,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,,,,,,,,,,34,34.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,,,,,,,,,,92,92.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GEO,Georgia,,,,,,,,,,,89,89.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GEO,Georgia,,,,,,,,,,,175,175.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,,,,,,,,,,18,18.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,,,,,,,,,,2,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,,,,,,,,,,129,129.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,,,,,,,,,,244,244.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,,,,,,,,,,131,131.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,,,,,,,,,,216,216.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,,,,,,,,,,4,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,,,,,,,,,,38,38.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GEO,Georgia,,,,,,,,,,,377,377.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GEO,Georgia,,,,,,,,,,,2,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GEO,Georgia,,,,,,,,,,,172,172.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GEO,Georgia,,,,,,,,,,,27,27.00000,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GEO,Georgia,,,,,,,,,,,508,508.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GEO,Georgia,,,,,,,,,,,39,39.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GEO,Georgia,,,,,,,,,,,409,409.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GEO,Georgia,,,,,,,,,,,237,237.00000,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GEO,Georgia,,,,,,,,,,,311,311.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GEO,Georgia,,,,,,,,,,,2,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,,,,,,,,,,1,,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,,,,,,,,,,131,131.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,,,,,,,,,,234,234.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,,,,,,,,,,40,40.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,,,,,,,,,,433,433.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,,,,,,,,,,56,56.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,,,,,,,,,,416,416.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,,,,,,,,,,2,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,,,,,,,,,,569,569.00000,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,,,,,,,,,,500,500.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GEO,Georgia,,,,,,,,,,,630,630.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GEO,Georgia,,,,,,,,,,,67,67.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GEO,Georgia,,,,,,,,,,,150,150.00000,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GEO,Georgia,,,,,,,,,,,651,651.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GEO,Georgia,,,,,,,,,,,7,,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GEO,Georgia,,,,,,,,,,,900,900.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GEO,Georgia,,,,,,,,,,,149,149.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GEO,Georgia,,,,,,,,,,,2,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GEO,Georgia,,,,,,,,,,,779,779.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,842,842.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,2,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GEO,Georgia,,,,,,,,,,,3,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GEO,Georgia,,,,,,,,,,,634,634.00000,,,,,
SA_0000001681,Perceived trend in imports,0,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,increase,,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,0.62,0.62000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,7.44,7.44000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,1.90,1.90000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,0.25,0.25000,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_11,Data on substance use disorders disseminated in national annual reports,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2507,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,yes,,,,,,
RSUD_11,Data on substance use disorders disseminated in national annual reports,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2507,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_8,Epidemiological data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2504,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_8,Epidemiological data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2504,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_10,National survey on substance use among children and adolescents,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2506,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_10,National survey on substance use among children and adolescents,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2506,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,yes,,,,,,
RSUD_17,Legislative provision for compulsory treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2513,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,yes,,,,,,
RSUD_15,Guidelines on the pharmacological treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2511,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,yes,,,,,,
RSUD_20,Confidentiality of health records on substance use disorders  protected by law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2516,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,yes,,,,,,
RSUD_18,Drug courts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2514,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_14,Policy documents on the pharmacological treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2510,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_16,Legislative provision for treatment and rehabilitation of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2512,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,yes,,,,,,
