Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
IRN,1984-01-01,1984-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.3003358844,X
IRN,1985-01-01,1985-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.3125129672,X
IRN,1986-01-01,1986-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.3507506269,X
IRN,1987-01-01,1987-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.4262792291,X
IRN,1988-01-01,1988-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.5118773743,X
IRN,1989-01-01,1989-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.5997155721,X
IRN,1990-01-01,1990-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.7364339122,X
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.9250870212,X
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,1.1965217308,X
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,1.7935479636,X
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,2.4021254506,X
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,3.3134316614,X
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,4.2755479561,X
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,4.9433189989,X
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,5.4105250045,X
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,7.1246373629,X
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,8.8903741408,X
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,10.2046741819,X
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,13.0750834183,X
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,14.7952358964,X
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,18.4322847498,X
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,22.1493751162,X
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,25.3793278755,X
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,31.2011078866,X
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,37.2609808859,X
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,38.9744329412,X
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,45.1645964722,X
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,55.8880157211,X
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,66.4809654717,X
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,90.9297606080,X
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,99.8033856548,X
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,109.3997846134,X
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,123.6604088339,X
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,162.5923987875,X
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,212.2397702530,X
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,306.1876698198,X
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,478.6315080247,X
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,701.9855535314,E
IRN,1970-01-01,1970-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,7.8347317908,X
IRN,1971-01-01,1971-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,8.6204779134,X
IRN,1972-01-01,1972-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,9.4048973278,X
IRN,1973-01-01,1973-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,13.8189254515,X
IRN,1974-01-01,1974-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,22.2812599957,X
IRN,1975-01-01,1975-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,25.2426489079,X
IRN,1976-01-01,1976-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,27.9630584537,X
IRN,1977-01-01,1977-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,33.8931221213,X
IRN,1978-01-01,1978-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,37.6493593502,X
IRN,1979-01-01,1979-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,49.5956783583,X
IRN,1980-01-01,1980-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,66.9361231167,X
IRN,1981-01-01,1981-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,76.1996519743,X
IRN,1982-01-01,1982-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,76.6558551949,X
IRN,1983-01-01,1983-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,85.6628391041,X
IRN,1984-01-01,1984-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,96.7530302751,X
IRN,1985-01-01,1985-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,43.7359732439,X
IRN,1986-01-01,1986-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,46.7852817876,X
IRN,1987-01-01,1987-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,55.8077444950,X
IRN,1988-01-01,1988-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,62.6331760053,X
IRN,1989-01-01,1989-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,58.1699871224,X
IRN,1990-01-01,1990-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,54.1984933905,X
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,52.4490016401,X
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,52.9886732944,X
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,58.4591563725,X
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,57.0428434111,X
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,55.7003094637,X
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,56.5360176206,X
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,51.5967103833,X
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,48.9605113887,X
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,49.5437093526,X
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,45.0048879294,X
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,48.0340099676,X
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,54.9189174555,X
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,52.3843972262,X
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,62.0790256360,X
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,71.6855590127,X
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,80.2853274360,X
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,97.5299929522,X
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,114.6516821890,X
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,114.6260904115,X
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,127.7813293830,X
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,152.7268136235,X
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,158.4086465536,X
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,143.2575097749,X
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,111.6136978024,X
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,102.6642748660,X
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,107.9738967041,X
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,115.4319204475,X
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,117.5027087141,X
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,119.0359914890,X
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,124.3840313385,X
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,130.9831329004,E
IRN,1970-01-01,1970-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0401622076,X
IRN,1971-01-01,1971-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0403660365,X
IRN,1972-01-01,1972-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0456851573,X
IRN,1973-01-01,1973-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0531914498,X
IRN,1974-01-01,1974-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0606193178,X
IRN,1975-01-01,1975-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0757450722,X
IRN,1976-01-01,1976-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0851903530,X
IRN,1977-01-01,1977-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.1179028717,X
IRN,1978-01-01,1978-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.1178089949,X
IRN,1979-01-01,1979-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.1275366714,X
IRN,1980-01-01,1980-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.1566264398,X
IRN,1981-01-01,1981-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.1922639187,X
IRN,1982-01-01,1982-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.2150404710,X
IRN,1983-01-01,1983-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.2542686357,X
IRN,1984-01-01,1984-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.3135376050,X
IRN,1985-01-01,1985-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.3302083819,X
IRN,1986-01-01,1986-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.3239004577,X
IRN,1987-01-01,1987-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.3585144808,X
IRN,1988-01-01,1988-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.5017564950,X
IRN,1989-01-01,1989-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.5829604594,X
IRN,1990-01-01,1990-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.8501409672,X
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,1.0145529743,X
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,1.3546856466,X
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,1.9586207019,X
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,2.7313484477,X
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,3.9302678299,X
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,5.4655210075,X
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,6.1856782505,X
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,6.7982516817,X
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,8.4777283399,X
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,10.1624063973,X
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,10.9637186445,X
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,13.2328815970,X
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,15.0200888953,X
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,17.3255133410,X
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,18.8836178235,X
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,22.0414726654,X
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,26.5863492323,X
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,32.0483056119,X
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,32.2999348302,X
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,33.9854359398,X
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,40.3782011489,X
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,62.9012419144,X
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,87.5085174683,X
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,97.9477741270,X
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,105.6120859417,X
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,122.7056521337,X
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,186.9303599844,X
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,259.3800882963,X
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,459.4228531173,X
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,708.8911887519,X
