ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,Northern,2469622,Unmet need for family planning,24.6,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_UNT,32933030,I,452008,1452080,Region,Northern,0,,0,1,FPNADMWUNT,UGDHS1995452008,1995,DHS,1115,863,,,1
UGA,Western,6421603,Unmet need for family planning,28.3,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_UNT,32933030,I,452013,1452130,Region,Western,0,,0,1,FPNADMWUNT,UGDHS1995452013,1995,DHS,1378,1228,,,1
UGA,Central,799859,"Met need for family planning (currently using), total",25,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_MNT,32933060,I,452001,1452010,Region,Central,0,,0,1,FPNADMWMNT,UGDHS1995452001,1995,DHS,1243,1359,,,1
UGA,Eastern,2461659,"Met need for family planning (currently using), total",11.3,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_MNT,32933060,I,452005,1452050,Region,Eastern,0,,0,1,FPNADMWMNT,UGDHS1995452005,1995,DHS,1400,1453,,,1
UGA,Northern,2469634,"Met need for family planning (currently using), total",13.6,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_MNT,32933060,I,452008,1452080,Region,Northern,0,,0,1,FPNADMWMNT,UGDHS1995452008,1995,DHS,1115,863,,,1
UGA,Western,6421611,"Met need for family planning (currently using), total",10.3,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_MNT,32933060,I,452013,1452130,Region,Western,0,,0,1,FPNADMWMNT,UGDHS1995452013,1995,DHS,1378,1228,,,1
UGA,Central,799858,Total demand for family planning,59.7,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_TDT,32933090,I,452001,1452010,Region,Central,0,,0,1,FPNADMWTDT,UGDHS1995452001,1995,DHS,1243,1359,,,1
UGA,Eastern,2461658,Total demand for family planning,43.1,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_TDT,32933090,I,452005,1452050,Region,Eastern,0,,0,1,FPNADMWTDT,UGDHS1995452005,1995,DHS,1400,1453,,,1
UGA,Northern,2469630,Total demand for family planning,38.2,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_TDT,32933090,I,452008,1452080,Region,Northern,0,,0,1,FPNADMWTDT,UGDHS1995452008,1995,DHS,1115,863,,,1
UGA,Western,6421600,Total demand for family planning,38.6,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_TDT,32933090,I,452013,1452130,Region,Western,0,,0,1,FPNADMWTDT,UGDHS1995452013,1995,DHS,1378,1228,,,1
UGA,Central,2447835,Demand for family planning satisfied by modern methods,27.2,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_PDM,32933150,I,452001,1452010,Region,Central,0,,0,1,FPNADMWPDM,UGDHS1995452001,1995,DHS,742,820,,,1
UGA,Eastern,580998,Demand for family planning satisfied by modern methods,12.7,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_PDM,32933150,I,452005,1452050,Region,Eastern,0,,0,1,FPNADMWPDM,UGDHS1995452005,1995,DHS,604,645,,,1
UGA,Northern,2469643,Demand for family planning satisfied by modern methods,6.5,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_PDM,32933150,I,452008,1452080,Region,Northern,0,,0,1,FPNADMWPDM,UGDHS1995452008,1995,DHS,426,359,,,1
UGA,Western,854511,Demand for family planning satisfied by modern methods,17.9,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_PDM,32933150,I,452013,1452130,Region,Western,0,,0,1,FPNADMWPDM,UGDHS1995452013,1995,DHS,532,516,,,1
UGA,Central,1157193,Married women currently using any method of contraception,37,1,UG,Uganda,2000,UG2000DHS,FP_CUSM_W_ANY,32633010,I,452001,1452010,Region,Central,0,,0,1,FPCUSMWANY,UGDHS2000452001,2000-01,DHS,1377,1400,,,1
UGA,Eastern,2448008,Married women currently using any method of contraception,14.5,1,UG,Uganda,2000,UG2000DHS,FP_CUSM_W_ANY,32633010,I,452005,1452050,Region,Eastern,0,,0,1,FPCUSMWANY,UGDHS2000452005,2000-01,DHS,1487,1285,,,1
UGA,Northern,5894020,Married women currently using any method of contraception,21,1,UG,Uganda,2000,UG2000DHS,FP_CUSM_W_ANY,32633010,I,452008,1452080,Region,Northern,0,,0,1,FPCUSMWANY,UGDHS2000452008,2000-01,DHS,823,708,,,1
UGA,Western,5575889,Married women currently using any method of contraception,18,1,UG,Uganda,2000,UG2000DHS,FP_CUSM_W_ANY,32633010,I,452013,1452130,Region,Western,0,,0,1,FPCUSMWANY,UGDHS2000452013,2000-01,DHS,1194,1282,,,1
UGA,Central,1157194,Married women currently using any modern method of contraception,31.4,1,UG,Uganda,2000,UG2000DHS,FP_CUSM_W_MOD,32633020,I,452001,1452010,Region,Central,0,,0,1,FPCUSMWMOD,UGDHS2000452001,2000-01,DHS,1377,1400,,,1
UGA,Eastern,2448009,Married women currently using any modern method of contraception,11.2,1,UG,Uganda,2000,UG2000DHS,FP_CUSM_W_MOD,32633020,I,452005,1452050,Region,Eastern,0,,0,1,FPCUSMWMOD,UGDHS2000452005,2000-01,DHS,1487,1285,,,1
UGA,Northern,5894021,Married women currently using any modern method of contraception,15.4,1,UG,Uganda,2000,UG2000DHS,FP_CUSM_W_MOD,32633020,I,452008,1452080,Region,Northern,0,,0,1,FPCUSMWMOD,UGDHS2000452008,2000-01,DHS,823,708,,,1
UGA,Western,5575890,Married women currently using any modern method of contraception,13.6,1,UG,Uganda,2000,UG2000DHS,FP_CUSM_W_MOD,32633020,I,452013,1452130,Region,Western,0,,0,1,FPCUSMWMOD,UGDHS2000452013,2000-01,DHS,1194,1282,,,1
UGA,Central,1465115,Unmet need for family planning,30.6,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_UNT,32933030,I,452001,1452010,Region,Central,0,,0,1,FPNADMWUNT,UGDHS2000452001,2000-01,DHS,1377,1400,,,1
UGA,Eastern,3718619,Unmet need for family planning,45.8,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_UNT,32933030,I,452005,1452050,Region,Eastern,0,,0,1,FPNADMWUNT,UGDHS2000452005,2000-01,DHS,1487,1285,,,1
UGA,Northern,4044213,Unmet need for family planning,28.7,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_UNT,32933030,I,452008,1452080,Region,Northern,0,,0,1,FPNADMWUNT,UGDHS2000452008,2000-01,DHS,823,708,,,1
UGA,Western,4677536,Unmet need for family planning,31,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_UNT,32933030,I,452013,1452130,Region,Western,0,,0,1,FPNADMWUNT,UGDHS2000452013,2000-01,DHS,1194,1282,,,1
UGA,Central,1465109,"Met need for family planning (currently using), total",37,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_MNT,32933060,I,452001,1452010,Region,Central,0,,0,1,FPNADMWMNT,UGDHS2000452001,2000-01,DHS,1377,1400,,,1
UGA,Eastern,3718626,"Met need for family planning (currently using), total",14.5,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_MNT,32933060,I,452005,1452050,Region,Eastern,0,,0,1,FPNADMWMNT,UGDHS2000452005,2000-01,DHS,1487,1285,,,1
UGA,Northern,4044291,"Met need for family planning (currently using), total",21,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_MNT,32933060,I,452008,1452080,Region,Northern,0,,0,1,FPNADMWMNT,UGDHS2000452008,2000-01,DHS,823,708,,,1
UGA,Western,4677544,"Met need for family planning (currently using), total",18,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_MNT,32933060,I,452013,1452130,Region,Western,0,,0,1,FPNADMWMNT,UGDHS2000452013,2000-01,DHS,1194,1282,,,1
UGA,Central,1465112,Total demand for family planning,67.5,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_TDT,32933090,I,452001,1452010,Region,Central,0,,0,1,FPNADMWTDT,UGDHS2000452001,2000-01,DHS,1377,1400,,,1
UGA,Eastern,3718625,Total demand for family planning,60.3,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_TDT,32933090,I,452005,1452050,Region,Eastern,0,,0,1,FPNADMWTDT,UGDHS2000452005,2000-01,DHS,1487,1285,,,1
UGA,Northern,4044319,Total demand for family planning,49.7,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_TDT,32933090,I,452008,1452080,Region,Northern,0,,0,1,FPNADMWTDT,UGDHS2000452008,2000-01,DHS,823,708,,,1
UGA,Western,4677549,Total demand for family planning,49,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_TDT,32933090,I,452013,1452130,Region,Western,0,,0,1,FPNADMWTDT,UGDHS2000452013,2000-01,DHS,1194,1282,,,1
UGA,Central,6555981,Demand for family planning satisfied by modern methods,46.5,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_PDM,32933150,I,452001,1452010,Region,Central,0,,0,1,FPNADMWPDM,UGDHS2000452001,2000-01,DHS,929,950,,,1
UGA,Eastern,5727671,Demand for family planning satisfied by modern methods,18.6,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_PDM,32933150,I,452005,1452050,Region,Eastern,0,,0,1,FPNADMWPDM,UGDHS2000452005,2000-01,DHS,897,780,,,1
UGA,Northern,2455114,Demand for family planning satisfied by modern methods,31,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_PDM,32933150,I,452008,1452080,Region,Northern,0,,0,1,FPNADMWPDM,UGDHS2000452008,2000-01,DHS,409,374,,,1
UGA,Western,1394623,Demand for family planning satisfied by modern methods,27.8,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_PDM,32933150,I,452013,1452130,Region,Western,0,,0,1,FPNADMWPDM,UGDHS2000452013,2000-01,DHS,585,638,,,1
UGA,South Buganda,5878829,Married women currently using any method of contraception,33.9,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_ANY,32633010,I,452002,1452020,Region,..South Buganda,0,,0,1,FPCUSMWANY,UGDHS2006452002,2006,DHS,1010,914,,,1
UGA,North Buganda,4851405,Married women currently using any method of contraception,36,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_ANY,32633010,I,452003,1452030,Region,..North Buganda,0,,0,1,FPCUSMWANY,UGDHS2006452003,2006,DHS,939,922,,,1
UGA,Kampala,6297961,Married women currently using any method of contraception,47.6,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_ANY,32633010,I,452004,1452040,Region,..Kampala,0,,0,1,FPCUSMWANY,UGDHS2006452004,2006,DHS,618,710,,,1
UGA,East Central,5222481,Married women currently using any method of contraception,23.4,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_ANY,32633010,I,452006,1452060,Region,..East Central,0,,0,1,FPCUSMWANY,UGDHS2006452006,2006,DHS,1103,1220,,,1
UGA,Eastern,1505984,Married women currently using any method of contraception,20.1,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_ANY,32633010,I,452007,1452070,Region,..Eastern,0,,0,1,FPCUSMWANY,UGDHS2006452007,2006,DHS,1649,1332,,,1
UGA,West Nile,5824930,Married women currently using any method of contraception,13.7,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_ANY,32633010,I,452009,1452090,Region,..West Nile,0,,0,1,FPCUSMWANY,UGDHS2006452009,2006,DHS,615,942,,,1
UGA,Northern,762599,Married women currently using any method of contraception,10.9,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_ANY,32633010,I,452010,1452100,Region,..Northern,0,,0,1,FPCUSMWANY,UGDHS2006452010,2006,DHS,1830,2374,,,1
UGA,Western,4252994,Married women currently using any method of contraception,20.6,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_ANY,32633010,I,452014,1452140,Region,..Western,0,,0,1,FPCUSMWANY,UGDHS2006452014,2006,DHS,1598,1154,,,1
UGA,South West,4890321,Married women currently using any method of contraception,26.8,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_ANY,32633010,I,452015,1452150,Region,..South West,0,,0,1,FPCUSMWANY,UGDHS2006452015,2006,DHS,1311,1156,,,1
UGA,South Buganda,5878830,Married women currently using any modern method of contraception,24.7,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_MOD,32633020,I,452002,1452020,Region,..South Buganda,0,,0,1,FPCUSMWMOD,UGDHS2006452002,2006,DHS,1010,914,,,1
UGA,North Buganda,4851411,Married women currently using any modern method of contraception,30,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_MOD,32633020,I,452003,1452030,Region,..North Buganda,0,,0,1,FPCUSMWMOD,UGDHS2006452003,2006,DHS,939,922,,,1
UGA,Kampala,6297962,Married women currently using any modern method of contraception,39.7,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_MOD,32633020,I,452004,1452040,Region,..Kampala,0,,0,1,FPCUSMWMOD,UGDHS2006452004,2006,DHS,618,710,,,1
UGA,East Central,5222482,Married women currently using any modern method of contraception,16.9,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_MOD,32633020,I,452006,1452060,Region,..East Central,0,,0,1,FPCUSMWMOD,UGDHS2006452006,2006,DHS,1103,1220,,,1
UGA,Eastern,1505985,Married women currently using any modern method of contraception,16.6,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_MOD,32633020,I,452007,1452070,Region,..Eastern,0,,0,1,FPCUSMWMOD,UGDHS2006452007,2006,DHS,1649,1332,,,1
UGA,West Nile,5824931,Married women currently using any modern method of contraception,10.5,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_MOD,32633020,I,452009,1452090,Region,..West Nile,0,,0,1,FPCUSMWMOD,UGDHS2006452009,2006,DHS,615,942,,,1
UGA,Northern,762600,Married women currently using any modern method of contraception,8.1,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_MOD,32633020,I,452010,1452100,Region,..Northern,0,,0,1,FPCUSMWMOD,UGDHS2006452010,2006,DHS,1830,2374,,,1
UGA,Western,4252995,Married women currently using any modern method of contraception,13.9,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_MOD,32633020,I,452014,1452140,Region,..Western,0,,0,1,FPCUSMWMOD,UGDHS2006452014,2006,DHS,1598,1154,,,1
UGA,South West,4890322,Married women currently using any modern method of contraception,18.1,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_MOD,32633020,I,452015,1452150,Region,..South West,0,,0,1,FPCUSMWMOD,UGDHS2006452015,2006,DHS,1311,1156,,,1
UGA,South Buganda,6915473,Unmet need for family planning,34.6,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_UNT,32933030,I,452002,1452020,Region,..South Buganda,0,,0,1,FPNADMWUNT,UGDHS2006452002,2006,DHS,1010,914,,,1
UGA,North Buganda,2469889,Unmet need for family planning,34,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_UNT,32933030,I,452003,1452030,Region,..North Buganda,0,,0,1,FPNADMWUNT,UGDHS2006452003,2006,DHS,939,922,,,1
UGA,Kampala,3938770,Unmet need for family planning,20.9,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_UNT,32933030,I,452004,1452040,Region,..Kampala,0,,0,1,FPNADMWUNT,UGDHS2006452004,2006,DHS,618,710,,,1
UGA,East Central,6294920,Unmet need for family planning,41.1,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_UNT,32933030,I,452006,1452060,Region,..East Central,0,,0,1,FPNADMWUNT,UGDHS2006452006,2006,DHS,1103,1220,,,1
UGA,Eastern,1248000,Unmet need for family planning,41.7,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_UNT,32933030,I,452007,1452070,Region,..Eastern,0,,0,1,FPNADMWUNT,UGDHS2006452007,2006,DHS,1649,1332,,,1
UGA,West Nile,696384,Unmet need for family planning,44.4,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_UNT,32933030,I,452009,1452090,Region,..West Nile,0,,0,1,FPNADMWUNT,UGDHS2006452009,2006,DHS,615,942,,,1
UGA,Northern,6632821,Unmet need for family planning,42.7,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_UNT,32933030,I,452010,1452100,Region,..Northern,0,,0,1,FPNADMWUNT,UGDHS2006452010,2006,DHS,1830,2374,,,1
UGA,Western,6570696,Unmet need for family planning,39,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_UNT,32933030,I,452014,1452140,Region,..Western,0,,0,1,FPNADMWUNT,UGDHS2006452014,2006,DHS,1598,1154,,,1
UGA,South West,5500934,Unmet need for family planning,33.4,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_UNT,32933030,I,452015,1452150,Region,..South West,0,,0,1,FPNADMWUNT,UGDHS2006452015,2006,DHS,1311,1156,,,1
UGA,South Buganda,6915480,"Met need for family planning (currently using), total",33.9,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_MNT,32933060,I,452002,1452020,Region,..South Buganda,0,,0,1,FPNADMWMNT,UGDHS2006452002,2006,DHS,1010,914,,,1
UGA,North Buganda,2469899,"Met need for family planning (currently using), total",36,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_MNT,32933060,I,452003,1452030,Region,..North Buganda,0,,0,1,FPNADMWMNT,UGDHS2006452003,2006,DHS,939,922,,,1
UGA,Kampala,3938777,"Met need for family planning (currently using), total",47.6,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_MNT,32933060,I,452004,1452040,Region,..Kampala,0,,0,1,FPNADMWMNT,UGDHS2006452004,2006,DHS,618,710,,,1
UGA,East Central,6294925,"Met need for family planning (currently using), total",23.4,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_MNT,32933060,I,452006,1452060,Region,..East Central,0,,0,1,FPNADMWMNT,UGDHS2006452006,2006,DHS,1103,1220,,,1
UGA,Eastern,1247995,"Met need for family planning (currently using), total",20.1,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_MNT,32933060,I,452007,1452070,Region,..Eastern,0,,0,1,FPNADMWMNT,UGDHS2006452007,2006,DHS,1649,1332,,,1
UGA,West Nile,696388,"Met need for family planning (currently using), total",13.7,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_MNT,32933060,I,452009,1452090,Region,..West Nile,0,,0,1,FPNADMWMNT,UGDHS2006452009,2006,DHS,615,942,,,1
UGA,Northern,6632826,"Met need for family planning (currently using), total",10.9,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_MNT,32933060,I,452010,1452100,Region,..Northern,0,,0,1,FPNADMWMNT,UGDHS2006452010,2006,DHS,1830,2374,,,1
UGA,Western,6570731,"Met need for family planning (currently using), total",20.6,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_MNT,32933060,I,452014,1452140,Region,..Western,0,,0,1,FPNADMWMNT,UGDHS2006452014,2006,DHS,1598,1154,,,1
UGA,South West,5500939,"Met need for family planning (currently using), total",26.8,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_MNT,32933060,I,452015,1452150,Region,..South West,0,,0,1,FPNADMWMNT,UGDHS2006452015,2006,DHS,1311,1156,,,1
UGA,South Buganda,6915477,Total demand for family planning,68.5,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_TDT,32933090,I,452002,1452020,Region,..South Buganda,0,,0,1,FPNADMWTDT,UGDHS2006452002,2006,DHS,1010,914,,,1
UGA,North Buganda,2469896,Total demand for family planning,70.1,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_TDT,32933090,I,452003,1452030,Region,..North Buganda,0,,0,1,FPNADMWTDT,UGDHS2006452003,2006,DHS,939,922,,,1
UGA,Kampala,3938776,Total demand for family planning,68.5,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_TDT,32933090,I,452004,1452040,Region,..Kampala,0,,0,1,FPNADMWTDT,UGDHS2006452004,2006,DHS,618,710,,,1
UGA,East Central,6294924,Total demand for family planning,64.5,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_TDT,32933090,I,452006,1452060,Region,..East Central,0,,0,1,FPNADMWTDT,UGDHS2006452006,2006,DHS,1103,1220,,,1
UGA,Eastern,1247994,Total demand for family planning,61.8,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_TDT,32933090,I,452007,1452070,Region,..Eastern,0,,0,1,FPNADMWTDT,UGDHS2006452007,2006,DHS,1649,1332,,,1
UGA,West Nile,696376,Total demand for family planning,58.1,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_TDT,32933090,I,452009,1452090,Region,..West Nile,0,,0,1,FPNADMWTDT,UGDHS2006452009,2006,DHS,615,942,,,1
UGA,Northern,6632825,Total demand for family planning,53.6,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_TDT,32933090,I,452010,1452100,Region,..Northern,0,,0,1,FPNADMWTDT,UGDHS2006452010,2006,DHS,1830,2374,,,1
UGA,Western,6570693,Total demand for family planning,59.7,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_TDT,32933090,I,452014,1452140,Region,..Western,0,,0,1,FPNADMWTDT,UGDHS2006452014,2006,DHS,1598,1154,,,1
UGA,South West,5500938,Total demand for family planning,60.2,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_TDT,32933090,I,452015,1452150,Region,..South West,0,,0,1,FPNADMWTDT,UGDHS2006452015,2006,DHS,1311,1156,,,1
UGA,South Buganda,671135,Demand for family planning satisfied by modern methods,36,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_PDM,32933150,I,452002,1452020,Region,..South Buganda,0,,0,1,FPNADMWPDM,UGDHS2006452002,2006,DHS,692,624,,,1
UGA,North Buganda,4029481,Demand for family planning satisfied by modern methods,42.9,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_PDM,32933150,I,452003,1452030,Region,..North Buganda,0,,0,1,FPNADMWPDM,UGDHS2006452003,2006,DHS,658,640,,,1
UGA,Kampala,3510391,Demand for family planning satisfied by modern methods,58,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_PDM,32933150,I,452004,1452040,Region,..Kampala,0,,0,1,FPNADMWPDM,UGDHS2006452004,2006,DHS,423,498,,,1
UGA,East Central,3454398,Demand for family planning satisfied by modern methods,26.1,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_PDM,32933150,I,452006,1452060,Region,..East Central,0,,0,1,FPNADMWPDM,UGDHS2006452006,2006,DHS,711,774,,,1
