ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,98056,Current marital status [Men]: Married or living in union,53.8,1,PG,Papua New Guinea,2017,PG2017DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2016-18,DHS,7333,7333,,,
PNG,535974,Median age at first marriage [Women]: 25-49,20.4,1,PG,Papua New Guinea,2017,PG2017DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2016-18,DHS,,,,,
PNG,535987,"Median age at first marriage [Men]: 25-49(54,59)",25,1,PG,Papua New Guinea,2017,PG2017DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2016-18,DHS,,,,,
PNG,535993,Median age at first sexual intercourse [Women]: 25-49,19.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2016-18,DHS,,,,,
PNG,536002,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2016-18,DHS,,,,,
PNG,401300,Neonatal mortality rate,20,0,PG,Papua New Guinea,2017,PG2017DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2016-18,DHS,,,16,25,
PNG,238605,Neonatal mortality rate,24,0,PG,Papua New Guinea,2017,PG2017DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2016-18,DHS,,,20,27,
PNG,401358,Postneonatal mortality rate,13,0,PG,Papua New Guinea,2017,PG2017DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2016-18,DHS,,,9,17,
PNG,401330,Postneonatal mortality rate,14,0,PG,Papua New Guinea,2017,PG2017DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2016-18,DHS,,,10,18,
PNG,210031,Infant mortality rate,33,0,PG,Papua New Guinea,2017,PG2017DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2016-18,DHS,,,27,39,
PNG,401425,Infant mortality rate,38,0,PG,Papua New Guinea,2017,PG2017DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2016-18,DHS,,,32,43,
PNG,238603,Child mortality rate,16,0,PG,Papua New Guinea,2017,PG2017DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2016-18,DHS,,,12,20,
PNG,195161,Child mortality rate,15,0,PG,Papua New Guinea,2017,PG2017DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2016-18,DHS,,,11,19,
PNG,401405,Under-five mortality rate,49,0,PG,Papua New Guinea,2017,PG2017DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2016-18,DHS,,,42,56,
PNG,200706,Under-five mortality rate,52,0,PG,Papua New Guinea,2017,PG2017DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2016-18,DHS,,,45,59,
PNG,312921,Probability of dying between exact age 15 and 50 (35q15) for women,92,0,PG,Papua New Guinea,2017,PG2017DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2016-18,DHS,,,,,
PNG,312920,Probability of dying between exact age 15 and 50 (35q15) for men,107,0,PG,Papua New Guinea,2017,PG2017DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2016-18,DHS,,,,,
PNG,194504,Pregnancy-related mortality ratio,205,0,PG,Papua New Guinea,2017,PG2017DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2016-18,DHS,,,121,290,
PNG,536304,Maternal mortality ratio,171,0,PG,Papua New Guinea,2017,PG2017DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2016-18,DHS,,,95,247,
PNG,272155,Antenatal care from a skilled provider,74.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2016-18,DHS,5021,5014,,,
PNG,576330,Antenatal care from a skilled provider,76.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2016-18,DHS,6759,6652,,,
PNG,173240,Antenatal care from a skilled provider,74.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2016-18,DHS,3642,3605,,,
PNG,635870,Antenatal visits for pregnancy: 4+ visits,46.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2016-18,DHS,5021,5014,,,
PNG,112212,Antenatal visits for pregnancy: 4+ visits,49,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2016-18,DHS,6759,6652,,,
PNG,83191,Antenatal visits for pregnancy: 4+ visits,45.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2016-18,DHS,3642,3605,,,
PNG,591004,Tetanus protection at birth,36.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2016-18,DHS,5021,5014,,,
PNG,180620,Tetanus protection at birth,38,1,PG,Papua New Guinea,2017,PG2017DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2016-18,DHS,6759,6652,,,
PNG,312623,Tetanus protection at birth,35.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2016-18,DHS,3642,3605,,,
PNG,89270,Place of delivery: Health facility,55.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2016-18,DHS,5771,5730,,,
PNG,133359,Place of delivery: Health facility,54.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2016-18,DHS,9761,9514,,,
PNG,312668,Place of delivery: Health facility,55.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2016-18,DHS,3810,3769,,,
PNG,93961,Assistance during delivery from a skilled provider,56.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2016-18,DHS,5771,5730,,,
PNG,10856,Assistance during delivery from a skilled provider,56.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2016-18,DHS,9761,9514,,,
PNG,473917,Assistance during delivery from a skilled provider,57.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2016-18,DHS,3810,3769,,,
PNG,93924,Delivery by cesarean section,3.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2016-18,DHS,5771,5730,,,
PNG,10857,Delivery by cesarean section,3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2016-18,DHS,9761,9514,,,
PNG,473918,Delivery by cesarean section,3.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2016-18,DHS,3810,3769,,,
PNG,570052,Mother's first postnatal checkup in the first two days after birth,45.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2016-18,DHS,3642,3605,,,
PNG,74273,Newborn's first postnatal checkup in the first two days after birth,45.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2016-18,DHS,3642,3605,,,
PNG,599993,BCG vaccination received,69.4,1,PG,Papua New Guinea,2017,PG2017DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2016-18,DHS,1763,1816,,,
PNG,600003,DPT 3 vaccination received,41.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2016-18,DHS,1763,1816,,,
PNG,600011,Polio 3 vaccination received,42.4,1,PG,Papua New Guinea,2017,PG2017DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2016-18,DHS,1763,1816,,,
PNG,600007,Measles vaccination received,58.7,1,PG,Papua New Guinea,2017,PG2017DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2016-18,DHS,1763,1816,,,
PNG,600001,Received all 8 basic vaccinations,35.5,1,PG,Papua New Guinea,2017,PG2017DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2016-18,DHS,1763,1816,,,
PNG,446552,Children with symptoms of ARI,3.4,1,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2016-18,DHS,5522,5518,,,
PNG,684525,Children with symptoms of ARI,2.8,1,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2016-18,DHS,9371,9159,,,
PNG,578357,Children with ARI for whom advice or treatment was sought,62.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2016-18,DHS,188,188,,,
PNG,556792,Children with ARI for whom advice or treatment was sought,63,1,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2016-18,DHS,260,275,,,
PNG,70096,Children with fever in the last two weeks,21.3,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2016-18,DHS,5522,5518,,,
PNG,586030,Children with fever in the last two weeks,18.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2016-18,DHS,9371,9159,,,
PNG,451155,Children with fever for whom advice or treatment was sought,49.5,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2016-18,DHS,1175,1195,,,
PNG,545227,Children with fever for whom advice or treatment was sought,49.5,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2016-18,DHS,1701,1727,,,
PNG,110665,Children with diarrhea,17.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2016-18,DHS,5522,5518,,,
PNG,94731,Children with diarrhea,14,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2016-18,DHS,9371,9159,,,
PNG,639859,Treatment of diarrhea: Either ORS or RHF,49.7,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2016-18,DHS,947,966,,,
PNG,372493,Treatment of diarrhea: Either ORS or RHF,50.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2016-18,DHS,1315,1313,,,
PNG,527690,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",45.1,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2016-18,DHS,947,966,,,
PNG,43944,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",47.3,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2016-18,DHS,1315,1313,,,
PNG,104380,Children exclusively breastfed,62.2,1,PG,Papua New Guinea,2017,PG2017DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2016-18,DHS,903,886,,,
PNG,535961,Median duration of any breastfeeding,24.1,1,PG,Papua New Guinea,2017,PG2017DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2016-18,DHS,,,,,
PNG,535962,Median duration of exclusive breastfeeding,3.9,1,PG,Papua New Guinea,2017,PG2017DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2016-18,DHS,,,,,
PNG,535963,Median duration of predominant breastfeeding,4.6,1,PG,Papua New Guinea,2017,PG2017DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2016-18,DHS,,,,,
PNG,607161,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,20.3,1,PG,Papua New Guinea,2017,PG2017DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2016-18,DHS,2108,2103,,,
PNG,185309,Non-breastfed children 6-23 months with 3 IYCF practices,6.1,1,PG,Papua New Guinea,2017,PG2017DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2016-18,DHS,442,434,,,
PNG,749175,Children 6-23 months with 3 IYCF practices,17.9,1,PG,Papua New Guinea,2017,PG2017DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2016-18,DHS,2549,2537,,,
PNG,312737,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,86.3,1,PG,Papua New Guinea,2017,PG2017DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2016-18,DHS,2549,2537,,,
PNG,312738,Children 6-23 months that consumed foods rich in iron in the last 24 hours,40.9,1,PG,Papua New Guinea,2017,PG2017DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2016-18,DHS,2549,2537,,,
PNG,755616,Children consuming vitamin A supplements,30.7,1,PG,Papua New Guinea,2017,PG2017DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2016-18,DHS,8451,8251,,,
PNG,312772,Households with iodized salt,88.1,1,PG,Papua New Guinea,2017,PG2017DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2016-18,DHS,5190,5815,,,
PNG,123129,Households with at least one insecticide-treated mosquito net (ITN),68.5,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2016-18,DHS,16021,16021,,,
PNG,689316,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,45.2,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2016-18,DHS,15933,15972,,,
PNG,526282,Persons with access to an insecticide-treated mosquito net (ITN),57.9,1,PG,Papua New Guinea,2017,PG2017DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2016-18,DHS,79353,81816,,,
PNG,85414,Population who slept under an insecticide-treated mosquito net (ITN) last night,46,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2016-18,DHS,79353,81816,,,
PNG,689321,Children under 5 who slept under an insecticide-treated net (ITN),51.5,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2016-18,DHS,11079,11303,,,
PNG,188822,Pregnant women who slept under an insecticide-treated net (ITN),49,1,PG,Papua New Guinea,2017,PG2017DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2016-18,DHS,739,743,,,
PNG,545723,SP/Fansidar 3+ doses during pregnancy,23.5,1,PG,Papua New Guinea,2017,PG2017DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2016-18,DHS,3642,3605,,,
PNG,108194,Children with fever for whom advice or treatment was sought,49.5,1,PG,Papua New Guinea,2017,PG2017DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2016-18,DHS,1701,1727,,,
PNG,108196,Children with fever who had blood taken from a finger or heel for testing,24.6,1,PG,Papua New Guinea,2017,PG2017DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2016-18,DHS,1701,1727,,,
PNG,612840,Children who took any ACT,3.3,1,PG,Papua New Guinea,2017,PG2017DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2016-18,DHS,363,394,,,
PNG,624100,Comprehensive correct knowledge about AIDS [Women],23.4,1,PG,Papua New Guinea,2017,PG2017DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2016-18,DHS,15198,15198,,,
PNG,177635,Comprehensive correct knowledge about AIDS [Men],27,1,PG,Papua New Guinea,2017,PG2017DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2016-18,DHS,7333,7333,,,
PNG,156436,Knowledge of prevention of mother to child transmission of HIV [Women],27.8,1,PG,Papua New Guinea,2017,PG2017DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2016-18,DHS,15198,15198,,,
PNG,713285,Knowledge of prevention of mother to child transmission of HIV [Men],19.3,1,PG,Papua New Guinea,2017,PG2017DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2016-18,DHS,7333,7333,,,
PNG,626661,Condom use during higher-risk sex (with multiple partners) [Women],7.1,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2016-18,DHS,205,181,,,
PNG,467100,Condom use during higher-risk sex (with multiple partners) [Men],15.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2016-18,DHS,580,498,,,
PNG,532686,Women receiving an HIV test and receiving test results in the last 12 months,6.9,1,PG,Papua New Guinea,2017,PG2017DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2016-18,DHS,15198,15198,,,
