Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cyprus,CYP,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.16013226263579
Cyprus,CYP,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.62088974854933
Cyprus,CYP,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.9975702880944
Cyprus,CYP,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.73575129533678
Cyprus,CYP,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.51624852668802
Cyprus,CYP,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.60923874617017
Cyprus,CYP,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.67674113009198
Cyprus,CYP,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.73729240060392
Cyprus,CYP,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.31600708800945
Cyprus,CYP,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.7661159701976
Cyprus,CYP,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.14828209764919
Cyprus,CYP,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.51046561298591
Cyprus,CYP,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.70216776625826
Cyprus,CYP,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.04246053347849
Cyprus,CYP,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.24458874458874
Cyprus,CYP,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.282805429864254
Cyprus,CYP,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.726072607260724
Cyprus,CYP,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.07142857142857
Cyprus,CYP,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.561144839549
Cyprus,CYP,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.01058201058201
Cyprus,CYP,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.34328358208956
Cyprus,CYP,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.47709320695099
Cyprus,CYP,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.31399317406142
Cyprus,CYP,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.11353711790393
Cyprus,CYP,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11098644206.6006
Cyprus,CYP,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9562012867.69627
Cyprus,CYP,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8217264386.85846
Cyprus,CYP,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8632841485.36374
Cyprus,CYP,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9690119066.19037
Cyprus,CYP,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8781786996.6424
Cyprus,CYP,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7487272323.82433
Cyprus,CYP,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6781557972.197
Cyprus,CYP,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7917765439.91908
Cyprus,CYP,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7845149928.00756
Cyprus,CYP,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8758411288.87452
Cyprus,CYP,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,10142584692.585
Cyprus,CYP,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9757308374.30782
Cyprus,CYP,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9031822221.96632
Cyprus,CYP,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11791504950.8969
Cyprus,CYP,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7945908544.43897
Cyprus,CYP,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6299220384.36191
Cyprus,CYP,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5785975202.67203
Cyprus,CYP,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5216153892.20546
Cyprus,CYP,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4063597386.16945
Cyprus,CYP,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3709515458.30734
Cyprus,CYP,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3552514835.57439
Cyprus,CYP,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3556606001.94186
Cyprus,CYP,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3309526561.25751
Cyprus,CYP,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3490364435.77286
Cyprus,CYP,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3317199544.39668
Cyprus,CYP,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3575723296.40342
Cyprus,CYP,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3314175871.1758
Cyprus,CYP,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2703015699.18995
Cyprus,CYP,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2374522982.77293
Cyprus,CYP,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3301089259.35517
Cyprus,CYP,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2553460866.4197
Cyprus,CYP,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2504366505.1895
Cyprus,CYP,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2165479262.99036
Cyprus,CYP,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1777429813.05985
Cyprus,CYP,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1418634061.52507
Cyprus,CYP,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1148331453.49008
Cyprus,CYP,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1121863360.67383
Cyprus,CYP,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1224876477.97369
Cyprus,CYP,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1093534780.32274
Cyprus,CYP,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1090272144.48667
Cyprus,CYP,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1042638655.54264
Cyprus,CYP,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1079162101.0722
Cyprus,CYP,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,906208380.706975
Cyprus,CYP,1978,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,683778837.563324
Cyprus,CYP,1977,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,558902083.855236
Cyprus,CYP,1976,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,397811726.637849
Cyprus,CYP,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,16559655069.6608
Cyprus,CYP,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,15601529876.7286
Cyprus,CYP,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,12493965656.4706
Cyprus,CYP,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,10942116209.5428
Cyprus,CYP,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,9089256873.34528
Cyprus,CYP,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,8311537414.81562
Cyprus,CYP,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,6925708394.06336
Cyprus,CYP,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,6600300425.35066
Cyprus,CYP,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,7140577792.41358
Cyprus,CYP,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,6454546330.68502
Cyprus,CYP,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5526454066.47245
Cyprus,CYP,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5660902257.96259
Cyprus,CYP,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5343221151.5275
Cyprus,CYP,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5051085101.12745
Cyprus,CYP,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5788685645.71651
Cyprus,CYP,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3772674165.9178
Cyprus,CYP,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2977994249.73332
Cyprus,CYP,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2711883655.47439
