Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Angola,AGO,2011,Control of Corruption: Number of Sources,CC.NO.SRC,12
Angola,AGO,2010,Control of Corruption: Number of Sources,CC.NO.SRC,12
Angola,AGO,2009,Control of Corruption: Number of Sources,CC.NO.SRC,11
Angola,AGO,2008,Control of Corruption: Number of Sources,CC.NO.SRC,10
Angola,AGO,2007,Control of Corruption: Number of Sources,CC.NO.SRC,9
Angola,AGO,2006,Control of Corruption: Number of Sources,CC.NO.SRC,10
Angola,AGO,2005,Control of Corruption: Number of Sources,CC.NO.SRC,8
Angola,AGO,2004,Control of Corruption: Number of Sources,CC.NO.SRC,8
Angola,AGO,2003,Control of Corruption: Number of Sources,CC.NO.SRC,6
Angola,AGO,2002,Control of Corruption: Number of Sources,CC.NO.SRC,4
Angola,AGO,2000,Control of Corruption: Number of Sources,CC.NO.SRC,4
Angola,AGO,1998,Control of Corruption: Number of Sources,CC.NO.SRC,4
Angola,AGO,1996,Control of Corruption: Number of Sources,CC.NO.SRC,4
Angola,AGO,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,30.6603775024414
Angola,AGO,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,29.0476188659668
Angola,AGO,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,18.5714282989502
Angola,AGO,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,13.8095235824585
Angola,AGO,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,10.9523811340332
Angola,AGO,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,5.7142858505249
Angola,AGO,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,4.7619047164917
Angola,AGO,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,4.2857141494751
Angola,AGO,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,3.8461537361145
Angola,AGO,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,4.7393364906311
Angola,AGO,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,4.7393364906311
Angola,AGO,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,3.3175356388092
Angola,AGO,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,3.80952382087708
Angola,AGO,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,2.87081336975098
Angola,AGO,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,4.36893224716187
Angola,AGO,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,5.33980560302734
Angola,AGO,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,7.80487823486328
Angola,AGO,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,6.34146356582642
Angola,AGO,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,5.9113302230835
Angola,AGO,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,5.29100513458252
Angola,AGO,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,7.93650770187378
Angola,AGO,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,8.51063823699951
Angola,AGO,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,7.48663091659546
Angola,AGO,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,9.67741966247559
Angola,AGO,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,21.2264156341553
Angola,AGO,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,19.5238094329834
Angola,AGO,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,10.9523811340332
Angola,AGO,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,9.5238094329834
Angola,AGO,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,5.7142858505249
Angola,AGO,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.476190477609634
Angola,AGO,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Angola,AGO,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Angola,AGO,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Angola,AGO,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Angola,AGO,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Angola,AGO,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Angola,AGO,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.952380955219269
Angola,AGO,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Angola,AGO,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.485436886548996
Angola,AGO,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Angola,AGO,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.97560977935791
Angola,AGO,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Angola,AGO,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Angola,AGO,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Angola,AGO,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Angola,AGO,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Angola,AGO,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Angola,AGO,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.537634432315826
Angola,AGO,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,43.3962249755859
Angola,AGO,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,40.476188659668
Angola,AGO,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,27.1428565979004
Angola,AGO,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,24.761905670166
Angola,AGO,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,16.6666660308838
Angola,AGO,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,11.4285717010498
Angola,AGO,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,10.4761905670166
Angola,AGO,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,10.9523811340332
Angola,AGO,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,9.13461494445801
Angola,AGO,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,12.3222751617432
Angola,AGO,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,15.1658763885498
Angola,AGO,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,12.7962083816528
Angola,AGO,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,14.2857141494751
Angola,AGO,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,11.9617223739624
Angola,AGO,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,15.5339803695679
Angola,AGO,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,17.9611644744873
Angola,AGO,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,18.0487804412842
Angola,AGO,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,16.0975608825684
Angola,AGO,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,13.3004922866821
Angola,AGO,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,11.640212059021
Angola,AGO,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,25.9259262084961
Angola,AGO,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,27.659574508667
Angola,AGO,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,27.2727279663086
Angola,AGO,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,27.4193553924561
Angola,AGO,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.160002797842026
Angola,AGO,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.161017894744873
Angola,AGO,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.16380886733532
Angola,AGO,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.159572899341583
Angola,AGO,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.157753244042397
Angola,AGO,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.150555416941643
Angola,AGO,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.169606998562813
Angola,AGO,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.163731902837753
Angola,AGO,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.157411947846413
Angola,AGO,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.155489444732666
Angola,AGO,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.160281091928482
Angola,AGO,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.15841805934906
Angola,AGO,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.160683050751686
Angola,AGO,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.176412135362625
Angola,AGO,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.190644800662994
Angola,AGO,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.195430234074593
Angola,AGO,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.176992535591125
Angola,AGO,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.186027050018311
Angola,AGO,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.184635117650032
Angola,AGO,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.190485686063766
Angola,AGO,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.212332636117935
Angola,AGO,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.250185400247574
Angola,AGO,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.227055490016937
Angola,AGO,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.262076586484909
Angola,AGO,2017,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,2763777267150.14
Angola,AGO,2016,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,2333571232250.58
Angola,AGO,2015,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,74927356838.8498
Angola,AGO,2014,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-447364509895.76
Angola,AGO,2013,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-179184000000
Angola,AGO,2012,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,561351000000
Angola,AGO,2011,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,943834000000
Angola,AGO,2010,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-131194000000
Angola,AGO,2009,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-551234000000
Angola,AGO,2008,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,535215000000
Angola,AGO,2007,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,809060000000
Angola,AGO,2006,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,774424000000
Angola,AGO,2005,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,25013772866
Angola,AGO,2004,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,187329000000
Angola,AGO,2003,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,11374569019
Angola,AGO,2002,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,17925244003
Angola,AGO,2001,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,4941248293
Angola,AGO,2000,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,9895719003
Angola,AGO,1999,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,576193333.2
Angola,AGO,2017,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,13.6400004577474
Angola,AGO,2016,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,14.1004989088872
Angola,AGO,2015,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.537102465022771
Angola,AGO,2014,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-3.12321218671421
Angola,AGO,2013,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-1.35796851596256
Angola,AGO,2012,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,4.59184700141923
Angola,AGO,2011,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,8.9880888781216
Angola,AGO,2010,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-1.70345293496161
Angola,AGO,2009,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-9.88345521638358
Angola,AGO,2008,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,8.05639862882493
Angola,AGO,2007,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,16.1607243622331
Angola,AGO,2006,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,18.3959093174388
Angola,AGO,2005,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.776258238268197
Angola,AGO,2004,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,9.52082542383477
Angola,AGO,2003,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.855912909461676
Angola,AGO,2002,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.69396574960361
Angola,AGO,2001,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.50683792719628
Angola,AGO,2000,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,10.7953965566333
Angola,AGO,1999,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,3.35561896919224
Angola,AGO,2017,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,4137992887233.07
Angola,AGO,2016,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,3263299826654.83
Angola,AGO,2015,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,928198990072.259
Angola,AGO,2014,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,762192761082.06
Angola,AGO,2013,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,364325000000
Angola,AGO,2012,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-172170000000
Angola,AGO,2011,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-175316000000
Angola,AGO,2010,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-196356000000
Angola,AGO,2009,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,106046000000
Angola,AGO,2008,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,79440044054
Angola,AGO,2007,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,129640000000
Angola,AGO,2006,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-42184247156
Angola,AGO,2005,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,2882989485
Angola,AGO,2004,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-4487850702
Angola,AGO,2003,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,156854000000
Angola,AGO,2002,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,8821800614
Angola,AGO,2001,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-8644066654
Angola,AGO,2000,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-14203183393
Angola,AGO,1999,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-159297522.8
Angola,AGO,2017,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,20.4221322560537
Angola,AGO,2016,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,19.718342002674
Angola,AGO,2015,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,6.65361740534487
Angola,AGO,2014,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,5.32114118885183
Angola,AGO,2013,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.76108290683353
Angola,AGO,2012,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-1.40834931840212
Angola,AGO,2011,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-1.66952641010683
Angola,AGO,2010,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-2.54953126284221
Angola,AGO,2009,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.90137199787497
Angola,AGO,2008,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.19578237155244
Angola,AGO,2007,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.58951907932649
Angola,AGO,2006,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-1.00205776849143
Angola,AGO,2005,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.0894684840451943
Angola,AGO,2004,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.228090915245244
Angola,AGO,2003,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,11.8029406895721
Angola,AGO,2002,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.3258189790873
Angola,AGO,2001,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-4.38538459282799
Angola,AGO,2000,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-15.4944776673165
Angola,AGO,1999,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.927712554889057
Angola,AGO,2016,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,633343759456.18
Angola,AGO,2015,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,568380653387.49
Angola,AGO,2014,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1905956046003.23
Angola,AGO,2013,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1532680000000
Angola,AGO,2012,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,828285000000
Angola,AGO,2011,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,762719000000
Angola,AGO,2010,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,654581000000
Angola,AGO,2009,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,476029000000
Angola,AGO,2008,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,891634000000
Angola,AGO,2007,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,530290000000
Angola,AGO,2006,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,322979000000
Angola,AGO,2005,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,93856212790
Angola,AGO,2004,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,35483680452
Angola,AGO,2003,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,194348000000
Angola,AGO,2002,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,27486755445
Angola,AGO,2001,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,11284617969
Angola,AGO,2000,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,4279424091
Angola,AGO,1999,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,3103387032
Angola,AGO,2016,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.82695109784565
Angola,AGO,2015,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.0743282945674
Angola,AGO,2014,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,13.3061631366466
Angola,AGO,2013,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,11.6156084530175
Angola,AGO,2012,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,6.77536513441773
Angola,AGO,2011,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,7.26333885093356
Angola,AGO,2010,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,8.4992295807743
Angola,AGO,2009,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,8.53505281459391
Angola,AGO,2008,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,13.4214454658664
Angola,AGO,2007,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,10.5923794552302
Angola,AGO,2006,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,7.67214393592797
Angola,AGO,2005,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.9126617076595
Angola,AGO,2004,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.80342566809533
Angola,AGO,2003,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,14.6242870257498
Angola,AGO,2002,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.13095507788724
Angola,AGO,2001,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,5.72501251529597
Angola,AGO,2000,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.66849150449294
Angola,AGO,1999,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,18.0734204880321
Angola,AGO,2019,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,469367974456.38
Angola,AGO,2018,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,461423584954.97
Angola,AGO,2017,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-1374215620082.93
Angola,AGO,2016,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-929729026644.25
Angola,AGO,2015,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-853271633233.41
Angola,AGO,2014,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-1488101984011.89
Angola,AGO,2013,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-543500000000
Angola,AGO,2012,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,733525000000
Angola,AGO,2011,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,1119151000000
Angola,AGO,2010,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,65159000000
Angola,AGO,2009,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-657279000000
