Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Indonesia,IDN,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,131.486353964898
Indonesia,IDN,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,113.830428965059
Indonesia,IDN,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,105.940235345092
Indonesia,IDN,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,103.47849512721
Indonesia,IDN,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,118.397405023076
Indonesia,IDN,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,121.07957588805
Indonesia,IDN,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,109.027606174756
Indonesia,IDN,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,102.582993062733
Indonesia,IDN,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,123.185040323133
Indonesia,IDN,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,111.024297158404
Indonesia,IDN,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,111.657852359229
Indonesia,IDN,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,94.702790714036
Indonesia,IDN,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,81.8533959229229
Indonesia,IDN,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,80.3430260534818
Indonesia,IDN,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,87.0274064384392
Indonesia,IDN,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,68.0079377194321
Indonesia,IDN,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,81.2803016699587
Indonesia,IDN,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,80.3634977122522
Indonesia,IDN,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,80.0142708873897
Indonesia,IDN,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,76.6982353116424
Indonesia,IDN,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,90.8547309180443
Indonesia,IDN,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,82.5145253893492
Indonesia,IDN,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,81.9773159378483
Indonesia,IDN,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,79.847865775039
Indonesia,IDN,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,95.9766335254749
Indonesia,IDN,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,88.1689547068311
Indonesia,IDN,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,87.2168983059647
Indonesia,IDN,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,89.0660592255125
Indonesia,IDN,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,105.874725150815
Indonesia,IDN,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,106.974154640053
Indonesia,IDN,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,132.098313945196
Indonesia,IDN,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,118.399951131111
Indonesia,IDN,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,99.5622072292674
Indonesia,IDN,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,92.0100598689077
Indonesia,IDN,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,109.99086513247
Indonesia,IDN,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,155.364806866953
Indonesia,IDN,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,267.42671009772
Indonesia,IDN,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,235.710843373494
Indonesia,IDN,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,412.99058149736
Indonesia,IDN,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,593.693616290059
Indonesia,IDN,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,752.913659449345
Indonesia,IDN,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,471.33755318045
Indonesia,IDN,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,530.613913005059
Indonesia,IDN,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,452.944020356234
Indonesia,IDN,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,644.67458432304
Indonesia,IDN,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,287.954545454545
Indonesia,IDN,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,353.668292682927
Indonesia,IDN,1965,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,205.430434782609
Indonesia,IDN,1964,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,209.221739130435
Indonesia,IDN,1963,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,866.666666666667
Indonesia,IDN,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,279.222690874525
Indonesia,IDN,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,248.200773764259
Indonesia,IDN,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,224.181375665399
Indonesia,IDN,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,263.469419011407
Indonesia,IDN,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,253.790842965779
Indonesia,IDN,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,235.419936507936
Indonesia,IDN,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,255.987393697479
Indonesia,IDN,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,253.770756170213
Indonesia,IDN,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,230.945693225394
Indonesia,IDN,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,247.028865614334
Indonesia,IDN,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,199.181418197352
Indonesia,IDN,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,183.224679213003
Indonesia,IDN,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,183.584411134904
Indonesia,IDN,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,179.622469982847
Indonesia,IDN,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,171.406569343066
Indonesia,IDN,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,146.059587274291
Indonesia,IDN,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,142.226086956522
Indonesia,IDN,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,139.500474137931
Indonesia,IDN,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,130.439378468368
Indonesia,IDN,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,113.923203661327
Indonesia,IDN,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,124.595419126328
Indonesia,IDN,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,121.634146341463
Indonesia,IDN,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,128.147208121827
Indonesia,IDN,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,145.866310160428
Indonesia,IDN,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,120.410810810811
Indonesia,IDN,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,151.379521765788
Indonesia,IDN,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,145.842463383693
Indonesia,IDN,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,144.049982482775
Indonesia,IDN,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,127.806277235369
Indonesia,IDN,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,142.707182320442
Indonesia,IDN,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,132.741551905315
Indonesia,IDN,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,123.478003258776
Indonesia,IDN,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,111.773729626079
Indonesia,IDN,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,117.26696918132
Indonesia,IDN,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,105.507794048181
Indonesia,IDN,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,101.566062047775
Indonesia,IDN,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,100.25641025641
Indonesia,IDN,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,104.206203873259
Indonesia,IDN,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,85.8223333333333
Indonesia,IDN,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,88.4979444444444
Indonesia,IDN,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,80.7602777777778
Indonesia,IDN,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,65.1680555555556
Indonesia,IDN,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,47.5401666666667
Indonesia,IDN,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,42.4102777777778
Indonesia,IDN,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,34.1888888888889
Indonesia,IDN,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,27.3666666666667
Indonesia,IDN,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,27.1722222222222
Indonesia,IDN,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,27.7222222222222
Indonesia,IDN,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,26.8722222222222
Indonesia,IDN,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.0368888888889
Indonesia,IDN,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.6174444444444
Indonesia,IDN,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.3440555555556
Indonesia,IDN,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.88927777777778
Indonesia,IDN,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.0782222222222
Indonesia,IDN,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.03888888888889
Indonesia,IDN,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.05577777777778
Indonesia,IDN,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.24988888888889
Indonesia,IDN,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.34677777777778
Indonesia,IDN,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.22222222222222
Indonesia,IDN,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.29977777777778
Indonesia,IDN,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.555
Indonesia,IDN,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,646000
Indonesia,IDN,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,643000
Indonesia,IDN,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,641000
Indonesia,IDN,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,639000
Indonesia,IDN,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,633000
Indonesia,IDN,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,597000
Indonesia,IDN,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,578000
Indonesia,IDN,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,573000
Indonesia,IDN,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,569700
Indonesia,IDN,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,564400
Indonesia,IDN,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,564100
Indonesia,IDN,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,553800
Indonesia,IDN,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,553500
Indonesia,IDN,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,546200
Indonesia,IDN,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,542900
Indonesia,IDN,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,532600
Indonesia,IDN,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,521300
Indonesia,IDN,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,519000
Indonesia,IDN,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,511250
Indonesia,IDN,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,499500
Indonesia,IDN,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,486750
Indonesia,IDN,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,471770
Indonesia,IDN,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,458770
Indonesia,IDN,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,438770
Indonesia,IDN,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,435270
Indonesia,IDN,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,429680
Indonesia,IDN,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,429780
Indonesia,IDN,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,419710
Indonesia,IDN,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,420160
Indonesia,IDN,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,413510
Indonesia,IDN,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,415240
Indonesia,IDN,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,450830
Indonesia,IDN,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,444350
Indonesia,IDN,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,441370
Indonesia,IDN,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,434850
Indonesia,IDN,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,412920
Indonesia,IDN,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,396790
Indonesia,IDN,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,370520
Indonesia,IDN,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,379000
Indonesia,IDN,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,379500
Indonesia,IDN,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,379500
Indonesia,IDN,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,380000
Indonesia,IDN,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,380000
Indonesia,IDN,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,380460
Indonesia,IDN,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,380460
Indonesia,IDN,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,380460
Indonesia,IDN,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,382560
Indonesia,IDN,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,383000
Indonesia,IDN,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,383000
Indonesia,IDN,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,383500
Indonesia,IDN,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,383500
Indonesia,IDN,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,384000
Indonesia,IDN,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,384000
Indonesia,IDN,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,384500
Indonesia,IDN,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,384500
Indonesia,IDN,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,384500
Indonesia,IDN,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,385000
Indonesia,IDN,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,385500
Indonesia,IDN,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,385500
Indonesia,IDN,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,386000
Indonesia,IDN,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,386000
Indonesia,IDN,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.1337419293713
Indonesia,IDN,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.2473231961967
Indonesia,IDN,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.1407996403765
Indonesia,IDN,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.0342760845563
Indonesia,IDN,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.7147054170956
Indonesia,IDN,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.7972814123319
Indonesia,IDN,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.7853076320399
Indonesia,IDN,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.5189987424894
Indonesia,IDN,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.3432348753861
Indonesia,IDN,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.0609474524625
Indonesia,IDN,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.0449689190895
Indonesia,IDN,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.4963726066154
Indonesia,IDN,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.4803940732424
Indonesia,IDN,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.0915830944986
Indonesia,IDN,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.9158192273953
Indonesia,IDN,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.3672229149212
Indonesia,IDN,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.7653648245371
Indonesia,IDN,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.6428627353438
Indonesia,IDN,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.2300839565405
Indonesia,IDN,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.6042580660968
Indonesia,IDN,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.925170397743
Indonesia,IDN,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.1273089646496
Indonesia,IDN,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3244423345496
Indonesia,IDN,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,24.2204275849125
Indonesia,IDN,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,24.027225003726
Indonesia,IDN,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,23.7186528812025
Indonesia,IDN,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,23.7241729549507
Indonesia,IDN,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,23.1683015285084
Indonesia,IDN,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,23.1931418603753
Indonesia,IDN,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.8260569561209
Indonesia,IDN,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.9215542319645
Indonesia,IDN,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,24.8861484789437
Indonesia,IDN,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,24.5284477000613
Indonesia,IDN,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,24.3639495023654
Indonesia,IDN,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,24.0040406939837
Indonesia,IDN,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.7934885210066
Indonesia,IDN,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.9031006254244
Indonesia,IDN,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4529772517761
Indonesia,IDN,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.9210795056222
Indonesia,IDN,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.9486798743631
Indonesia,IDN,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.9486798743631
Indonesia,IDN,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.976280243104
Indonesia,IDN,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.976280243104
Indonesia,IDN,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.0016725823457
Indonesia,IDN,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.0016725823457
Indonesia,IDN,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.0016725823457
Indonesia,IDN,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1175941310576
Indonesia,IDN,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1418824555496
Indonesia,IDN,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1418824555496
Indonesia,IDN,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1694828242905
Indonesia,IDN,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1694828242905
Indonesia,IDN,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1970831930315
Indonesia,IDN,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1970831930315
Indonesia,IDN,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.2246835617724
Indonesia,IDN,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.2246835617724
