Country ISO3,Year,Indicator Code,Value
MAR,1996,BN.CAB.XOKA.CD,34993614.6214413
MAR,1995,BN.CAB.XOKA.CD,-1185915728.51765
MAR,1994,BN.CAB.XOKA.CD,-722938828.378364
MAR,1993,BN.CAB.XOKA.CD,-521362687.347912
MAR,1992,BN.CAB.XOKA.CD,-432660351.668302
MAR,1991,BN.CAB.XOKA.CD,-413252091.815932
MAR,1990,BN.CAB.XOKA.CD,-195575488.76179
MAR,1989,BN.CAB.XOKA.CD,-787331073.717892
MAR,1988,BN.CAB.XOKA.CD,472778010.614669
MAR,1987,BN.CAB.XOKA.CD,181711298.30602
MAR,1986,BN.CAB.XOKA.CD,-208627743.098187
MAR,1985,BN.CAB.XOKA.CD,-890567062.397833
MAR,1984,BN.CAB.XOKA.CD,-984196954.370663
MAR,1983,BN.CAB.XOKA.CD,-885744515.098855
MAR,1982,BN.CAB.XOKA.CD,-1867120081.71871
MAR,1981,BN.CAB.XOKA.CD,-1827685478.23636
MAR,1980,BN.CAB.XOKA.CD,-1406658306.27024
MAR,1979,BN.CAB.XOKA.CD,-1502384824.70849
MAR,1978,BN.CAB.XOKA.CD,-1311358688.95604
MAR,1977,BN.CAB.XOKA.CD,-1824865401.408
MAR,1976,BN.CAB.XOKA.CD,-1368086099.67457
MAR,1975,BN.CAB.XOKA.CD,-503888044.196037
MAR,2022,BX.GSR.TOTL.CD,59340933080.1118
MAR,2021,BX.GSR.TOTL.CD,48011260339.7696
MAR,2020,BX.GSR.TOTL.CD,38322382167.8836
MAR,2019,BX.GSR.TOTL.CD,44676344434.6345
MAR,2018,BX.GSR.TOTL.CD,43975495444.857
MAR,2017,BX.GSR.TOTL.CD,39668698765.3829
MAR,2016,BX.GSR.TOTL.CD,35134721823.6902
MAR,2015,BX.GSR.TOTL.CD,33813685968.0387
MAR,2014,BX.GSR.TOTL.CD,36800964966.1046
MAR,2013,BX.GSR.TOTL.CD,33085764310.064
MAR,2012,BX.GSR.TOTL.CD,32954415684.3752
MAR,2011,BX.GSR.TOTL.CD,32649115416.821
MAR,2010,BX.GSR.TOTL.CD,27913409876.2823
MAR,2009,BX.GSR.TOTL.CD,24924066111.0162
MAR,2008,BX.GSR.TOTL.CD,31613015288.2864
MAR,2007,BX.GSR.TOTL.CD,24910303982.9846
MAR,2006,BX.GSR.TOTL.CD,20165206071.2535
MAR,2005,BX.GSR.TOTL.CD,17280673506.7239
MAR,2004,BX.GSR.TOTL.CD,15003362753.0193
MAR,2003,BX.GSR.TOTL.CD,12704130415.1663
MAR,2002,BX.GSR.TOTL.CD,10899377679.6449
MAR,2001,BX.GSR.TOTL.CD,9873657156.63354
MAR,2000,BX.GSR.TOTL.CD,9127011171.73891
MAR,1999,BX.GSR.TOTL.CD,9004102996.75239
MAR,1998,BX.GSR.TOTL.CD,8473602290.05772
MAR,1997,BX.GSR.TOTL.CD,8035388148.62294
MAR,1996,BX.GSR.TOTL.CD,8366915889.40526
MAR,1995,BX.GSR.TOTL.CD,7817231432.8166
MAR,1994,BX.GSR.TOTL.CD,6682267135.29648
MAR,1993,BX.GSR.TOTL.CD,6290873168.68622
MAR,1992,BX.GSR.TOTL.CD,6669106774.22661
MAR,1991,BX.GSR.TOTL.CD,6316393979.24551
MAR,1990,BX.GSR.TOTL.CD,6321302299.81163
MAR,1989,BX.GSR.TOTL.CD,5012466369.86143
MAR,1988,BX.GSR.TOTL.CD,5405797189.72123
MAR,1987,BX.GSR.TOTL.CD,4192733178.01591
MAR,1986,BX.GSR.TOTL.CD,3575873680.80165
MAR,1985,BX.GSR.TOTL.CD,3160217152.99943
MAR,1984,BX.GSR.TOTL.CD,3015972449.09444
MAR,1983,BX.GSR.TOTL.CD,2930959404.59244
MAR,1982,BX.GSR.TOTL.CD,2944368878.40687
MAR,1981,BX.GSR.TOTL.CD,3083736993.59819
MAR,1980,BX.GSR.TOTL.CD,3270381406.32083
MAR,1979,BX.GSR.TOTL.CD,2711285689.97553
MAR,1978,BX.GSR.TOTL.CD,2164397836.12162
MAR,1977,BX.GSR.TOTL.CD,1870905244.01673
MAR,1976,BX.GSR.TOTL.CD,1720177064.12935
MAR,1975,BX.GSR.TOTL.CD,2026080689.62403
