GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,914 [788-1051],914.00000,787.68520,1051.49300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1039 [900-1188],1039.00000,899.66950,1188.40300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,595 [514-684],594.97590,513.64580,684.21510,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,685 [597-778],684.50420,596.66110,778.31540,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,781 [683-884],781.00140,683.45060,883.53850,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,959 [846-1083],959.04380,845.84170,1083.38300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1293 [1128-1476],1293.00000,1127.75300,1475.61100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1380 [1203-1580],1380.00000,1202.56500,1580.41500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,289 [243-340],289.07370,242.77040,340.02250,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,938 [826-1057],937.92630,826.37440,1056.55000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1533 [1344-1741],1533.00000,1343.90400,1741.02900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1176 [1041-1324],1176.26300,1040.59600,1324.01000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,221 [183-265],221.33050,182.85540,264.62780,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,812 [692-945],812.00000,691.71130,945.35300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,334 [282-392],333.95620,281.91140,392.22780,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1215 [1071-1373],1214.67700,1071.43100,1373.21500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,199 [161-242],198.51720,160.54210,241.62900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,357 [303-417],356.73650,303.30810,417.01900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,229 [191-273],229.49580,191.02410,273.17730,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,750 [554-998],749.96170,553.52280,997.85640,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,217 [178-261],217.02410,178.06550,261.13790,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,767 [643-903],767.00000,642.52980,902.77220,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1129 [998-1269],1129.02200,998.39150,1269.10100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,363 [309-424],362.97840,308.75500,424.13300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,585 [489-690],585.18340,489.23110,690.17810,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,570 [487-661],569.81930,487.23060,661.09860,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,213 [152-292],212.70020,152.35470,292.17880,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,372 [315-437],372.34230,315.16930,436.68840,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1539 [1350-1744],1539.00000,1349.57800,1744.19900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1161 [1028-1305],1160.65800,1027.57600,1304.56700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,622 [539-712],621.66950,539.32750,711.79250,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,171 [136-211],170.81660,136.10320,211.13860,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,568 [482-661],568.48280,481.98770,661.14310,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,258 [216-305],257.99860,216.21890,304.86490,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,756 [625-901],756.00000,625.33430,901.31670,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1021 [900-1157],1020.97200,899.89590,1157.24000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,215 [163-280],215.15260,162.96990,279.61420,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,214 [176-257],213.82650,175.51070,257.23000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,767 [651-897],767.00000,650.71750,896.76120,,,
