ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,North Eastern,5008458,Number of youngest children age 6-23 months living with mother,40,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM1,104506030,D,416008,1416020,Region,North Eastern,0,,0,1,CNMIACCNM1,KEDHS2008416008,2008-09,DHS,,130,,,1
KEN,Eastern,5776695,Number of youngest children age 6-23 months living with mother,228,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM1,104506030,D,416004,1416030,Region,Eastern,0,,0,1,CNMIACCNM1,KEDHS2008416004,2008-09,DHS,,212,,,1
KEN,Central,1970226,Number of youngest children age 6-23 months living with mother,114,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM1,104506030,D,416002,1416040,Region,Central,0,,0,1,CNMIACCNM1,KEDHS2008416002,2008-09,DHS,,124,,,1
KEN,Rift Valley,6698641,Number of youngest children age 6-23 months living with mother,485,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM1,104506030,D,416006,1416050,Region,Rift Valley,0,,0,1,CNMIACCNM1,KEDHS2008416006,2008-09,DHS,,301,,,1
KEN,Western,1963945,Number of youngest children age 6-23 months living with mother,190,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM1,104506030,D,416007,1416070,Region,Western,0,,0,1,CNMIACCNM1,KEDHS2008416007,2008-09,DHS,,216,,,1
KEN,Nyanza,5413929,Number of youngest children age 6-23 months living with mother,302,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM1,104506030,D,416005,1416080,Region,Nyanza,0,,0,1,CNMIACCNM1,KEDHS2008416005,2008-09,DHS,,302,,,1
KEN,Nairobi,1970203,Number of youngest children age 6-23 months living with mother,88,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM1,104506030,D,416001,1416090,Region,Nairobi,0,,0,1,CNMIACCNM1,KEDHS2008416001,2008-09,DHS,,113,,,1
KEN,Coast,3617928,Number of youngest children age 6-23 months living with mother (unweighted),258,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN1,104506040,U,416003,1416010,Region,Coast,0,,0,1,CNMIACCUN1,KEDHS2008416003,2008-09,DHS,164,,,,1
KEN,North Eastern,1963938,Number of youngest children age 6-23 months living with mother (unweighted),130,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN1,104506040,U,416008,1416020,Region,North Eastern,0,,0,1,CNMIACCUN1,KEDHS2008416008,2008-09,DHS,40,,,,1
KEN,Eastern,4298777,Number of youngest children age 6-23 months living with mother (unweighted),212,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN1,104506040,U,416004,1416030,Region,Eastern,0,,0,1,CNMIACCUN1,KEDHS2008416004,2008-09,DHS,228,,,,1
KEN,Central,4305295,Number of youngest children age 6-23 months living with mother (unweighted),124,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN1,104506040,U,416002,1416040,Region,Central,0,,0,1,CNMIACCUN1,KEDHS2008416002,2008-09,DHS,114,,,,1
KEN,Rift Valley,1956525,Number of youngest children age 6-23 months living with mother (unweighted),301,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN1,104506040,U,416006,1416050,Region,Rift Valley,0,,0,1,CNMIACCUN1,KEDHS2008416006,2008-09,DHS,485,,,,1
KEN,Western,3801969,Number of youngest children age 6-23 months living with mother (unweighted),216,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN1,104506040,U,416007,1416070,Region,Western,0,,0,1,CNMIACCUN1,KEDHS2008416007,2008-09,DHS,190,,,,1
KEN,Nyanza,1948545,Number of youngest children age 6-23 months living with mother (unweighted),302,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN1,104506040,U,416005,1416080,Region,Nyanza,0,,0,1,CNMIACCUN1,KEDHS2008416005,2008-09,DHS,302,,,,1
KEN,Nairobi,1970239,Number of youngest children age 6-23 months living with mother (unweighted),113,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN1,104506040,U,416001,1416090,Region,Nairobi,0,,0,1,CNMIACCUN1,KEDHS2008416001,2008-09,DHS,88,,,,1
KEN,Coast,3790406,Children consuming vitamin A supplements,38.3,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAS,104506050,I,416003,1416010,Region,Coast,0,,0,1,CNMIACCVAS,KEDHS2008416003,2008-09,DHS,425,744,,,1
KEN,North Eastern,1963939,Children consuming vitamin A supplements,25.6,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAS,104506050,I,416008,1416020,Region,North Eastern,0,,0,1,CNMIACCVAS,KEDHS2008416008,2008-09,DHS,147,487,,,1
KEN,Eastern,3551911,Children consuming vitamin A supplements,25.5,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAS,104506050,I,416004,1416030,Region,Eastern,0,,0,1,CNMIACCVAS,KEDHS2008416004,2008-09,DHS,752,641,,,1
KEN,Central,6479066,Children consuming vitamin A supplements,27.7,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAS,104506050,I,416002,1416040,Region,Central,0,,0,1,CNMIACCVAS,KEDHS2008416002,2008-09,DHS,397,418,,,1
KEN,Rift Valley,4943629,Children consuming vitamin A supplements,30.9,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAS,104506050,I,416006,1416050,Region,Rift Valley,0,,0,1,CNMIACCVAS,KEDHS2008416006,2008-09,DHS,1432,912,,,1
KEN,Western,621392,Children consuming vitamin A supplements,19.8,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAS,104506050,I,416007,1416070,Region,Western,0,,0,1,CNMIACCVAS,KEDHS2008416007,2008-09,DHS,605,672,,,1
KEN,Nyanza,1165674,Children consuming vitamin A supplements,35.8,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAS,104506050,I,416005,1416080,Region,Nyanza,0,,0,1,CNMIACCVAS,KEDHS2008416005,2008-09,DHS,912,886,,,1
KEN,Nairobi,3794487,Children consuming vitamin A supplements,38.7,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAS,104506050,I,416001,1416090,Region,Nairobi,0,,0,1,CNMIACCVAS,KEDHS2008416001,2008-09,DHS,277,351,,,1
KEN,Coast,3790407,Children given iron supplements in past 7 days,3,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_IRS,104506060,I,416003,1416010,Region,Coast,0,,0,1,CNMIACCIRS,KEDHS2008416003,2008-09,DHS,425,744,,,1
KEN,North Eastern,1963940,Children given iron supplements in past 7 days,10.6,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_IRS,104506060,I,416008,1416020,Region,North Eastern,0,,0,1,CNMIACCIRS,KEDHS2008416008,2008-09,DHS,147,487,,,1
KEN,Eastern,3551912,Children given iron supplements in past 7 days,1.7,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_IRS,104506060,I,416004,1416030,Region,Eastern,0,,0,1,CNMIACCIRS,KEDHS2008416004,2008-09,DHS,752,641,,,1
KEN,Central,6479064,Children given iron supplements in past 7 days,4.8,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_IRS,104506060,I,416002,1416040,Region,Central,0,,0,1,CNMIACCIRS,KEDHS2008416002,2008-09,DHS,397,418,,,1
KEN,Rift Valley,4943630,Children given iron supplements in past 7 days,4.5,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_IRS,104506060,I,416006,1416050,Region,Rift Valley,0,,0,1,CNMIACCIRS,KEDHS2008416006,2008-09,DHS,1432,912,,,1
KEN,Western,621477,Children given iron supplements in past 7 days,4.1,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_IRS,104506060,I,416007,1416070,Region,Western,0,,0,1,CNMIACCIRS,KEDHS2008416007,2008-09,DHS,605,672,,,1
KEN,Nyanza,1165675,Children given iron supplements in past 7 days,7.7,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_IRS,104506060,I,416005,1416080,Region,Nyanza,0,,0,1,CNMIACCIRS,KEDHS2008416005,2008-09,DHS,912,886,,,1
KEN,Nairobi,3794488,Children given iron supplements in past 7 days,5.5,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_IRS,104506060,I,416001,1416090,Region,Nairobi,0,,0,1,CNMIACCIRS,KEDHS2008416001,2008-09,DHS,277,351,,,1
KEN,Coast,3790408,Children given deworming medication in past 6 months,29.2,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_DWM,104506070,I,416003,1416010,Region,Coast,0,,0,1,CNMIACCDWM,KEDHS2008416003,2008-09,DHS,425,744,,,1
KEN,North Eastern,1963941,Children given deworming medication in past 6 months,22.4,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_DWM,104506070,I,416008,1416020,Region,North Eastern,0,,0,1,CNMIACCDWM,KEDHS2008416008,2008-09,DHS,147,487,,,1
KEN,Eastern,3551939,Children given deworming medication in past 6 months,33.2,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_DWM,104506070,I,416004,1416030,Region,Eastern,0,,0,1,CNMIACCDWM,KEDHS2008416004,2008-09,DHS,752,641,,,1
KEN,Central,6479065,Children given deworming medication in past 6 months,58.9,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_DWM,104506070,I,416002,1416040,Region,Central,0,,0,1,CNMIACCDWM,KEDHS2008416002,2008-09,DHS,397,418,,,1
KEN,Rift Valley,4943631,Children given deworming medication in past 6 months,44.5,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_DWM,104506070,I,416006,1416050,Region,Rift Valley,0,,0,1,CNMIACCDWM,KEDHS2008416006,2008-09,DHS,1432,912,,,1
KEN,Western,621478,Children given deworming medication in past 6 months,27,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_DWM,104506070,I,416007,1416070,Region,Western,0,,0,1,CNMIACCDWM,KEDHS2008416007,2008-09,DHS,605,672,,,1
KEN,Nyanza,1165676,Children given deworming medication in past 6 months,30.6,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_DWM,104506070,I,416005,1416080,Region,Nyanza,0,,0,1,CNMIACCDWM,KEDHS2008416005,2008-09,DHS,912,886,,,1
KEN,Nairobi,3794498,Children given deworming medication in past 6 months,48.6,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_DWM,104506070,I,416001,1416090,Region,Nairobi,0,,0,1,CNMIACCDWM,KEDHS2008416001,2008-09,DHS,277,351,,,1
KEN,Coast,1948540,Number of children age 6-59 months,425,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM2,104506080,D,416003,1416010,Region,Coast,0,,0,1,CNMIACCNM2,KEDHS2008416003,2008-09,DHS,,744,,,1
KEN,North Eastern,1963942,Number of children age 6-59 months,147,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM2,104506080,D,416008,1416020,Region,North Eastern,0,,0,1,CNMIACCNM2,KEDHS2008416008,2008-09,DHS,,487,,,1
KEN,Eastern,1956531,Number of children age 6-59 months,752,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM2,104506080,D,416004,1416030,Region,Eastern,0,,0,1,CNMIACCNM2,KEDHS2008416004,2008-09,DHS,,641,,,1
KEN,Central,6582592,Number of children age 6-59 months,397,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM2,104506080,D,416002,1416040,Region,Central,0,,0,1,CNMIACCNM2,KEDHS2008416002,2008-09,DHS,,418,,,1
KEN,Rift Valley,5024859,Number of children age 6-59 months,1432,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM2,104506080,D,416006,1416050,Region,Rift Valley,0,,0,1,CNMIACCNM2,KEDHS2008416006,2008-09,DHS,,912,,,1
KEN,Western,617885,Number of children age 6-59 months,605,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM2,104506080,D,416007,1416070,Region,Western,0,,0,1,CNMIACCNM2,KEDHS2008416007,2008-09,DHS,,672,,,1
KEN,Nyanza,1193233,Number of children age 6-59 months,912,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM2,104506080,D,416005,1416080,Region,Nyanza,0,,0,1,CNMIACCNM2,KEDHS2008416005,2008-09,DHS,,886,,,1
KEN,Nairobi,1970217,Number of children age 6-59 months,277,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM2,104506080,D,416001,1416090,Region,Nairobi,0,,0,1,CNMIACCNM2,KEDHS2008416001,2008-09,DHS,,351,,,1
KEN,Coast,3790409,Number of children age 6-59 months (unweighted),744,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN2,104506090,U,416003,1416010,Region,Coast,0,,0,1,CNMIACCUN2,KEDHS2008416003,2008-09,DHS,425,,,,1
KEN,North Eastern,1963949,Number of children age 6-59 months (unweighted),487,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN2,104506090,U,416008,1416020,Region,North Eastern,0,,0,1,CNMIACCUN2,KEDHS2008416008,2008-09,DHS,147,,,,1
KEN,Eastern,3551945,Number of children age 6-59 months (unweighted),641,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN2,104506090,U,416004,1416030,Region,Eastern,0,,0,1,CNMIACCUN2,KEDHS2008416004,2008-09,DHS,752,,,,1
KEN,Central,4345549,Number of children age 6-59 months (unweighted),418,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN2,104506090,U,416002,1416040,Region,Central,0,,0,1,CNMIACCUN2,KEDHS2008416002,2008-09,DHS,397,,,,1
KEN,Rift Valley,3470111,Number of children age 6-59 months (unweighted),912,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN2,104506090,U,416006,1416050,Region,Rift Valley,0,,0,1,CNMIACCUN2,KEDHS2008416006,2008-09,DHS,1432,,,,1
KEN,Western,4653415,Number of children age 6-59 months (unweighted),672,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN2,104506090,U,416007,1416070,Region,Western,0,,0,1,CNMIACCUN2,KEDHS2008416007,2008-09,DHS,605,,,,1
KEN,Nyanza,3959066,Number of children age 6-59 months (unweighted),886,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN2,104506090,U,416005,1416080,Region,Nyanza,0,,0,1,CNMIACCUN2,KEDHS2008416005,2008-09,DHS,912,,,,1
KEN,Nairobi,3794497,Number of children age 6-59 months (unweighted),351,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN2,104506090,U,416001,1416090,Region,Nairobi,0,,0,1,CNMIACCUN2,KEDHS2008416001,2008-09,DHS,277,,,,1
KEN,Coast,1948538,Number of children under five (unweighted),744,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN3,104506120,U,416003,1416010,Region,Coast,0,,0,1,CNMIACCUN3,KEDHS2008416003,2008-09,DHS,,,,,1
KEN,North Eastern,1963953,Number of children under five (unweighted),487,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN3,104506120,U,416008,1416020,Region,North Eastern,0,,0,1,CNMIACCUN3,KEDHS2008416008,2008-09,DHS,,,,,1
KEN,Eastern,1956530,Number of children under five (unweighted),641,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN3,104506120,U,416004,1416030,Region,Eastern,0,,0,1,CNMIACCUN3,KEDHS2008416004,2008-09,DHS,,,,,1
KEN,Central,1970254,Number of children under five (unweighted),418,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN3,104506120,U,416002,1416040,Region,Central,0,,0,1,CNMIACCUN3,KEDHS2008416002,2008-09,DHS,,,,,1
KEN,Rift Valley,1956524,Number of children under five (unweighted),912,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN3,104506120,U,416006,1416050,Region,Rift Valley,0,,0,1,CNMIACCUN3,KEDHS2008416006,2008-09,DHS,,,,,1
KEN,Western,4196583,Number of children under five (unweighted),672,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN3,104506120,U,416007,1416070,Region,Western,0,,0,1,CNMIACCUN3,KEDHS2008416007,2008-09,DHS,,,,,1
KEN,Nyanza,1948546,Number of children under five (unweighted),886,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN3,104506120,U,416005,1416080,Region,Nyanza,0,,0,1,CNMIACCUN3,KEDHS2008416005,2008-09,DHS,,,,,1
KEN,Nairobi,1970241,Number of children under five (unweighted),351,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN3,104506120,U,416001,1416090,Region,Nairobi,0,,0,1,CNMIACCUN3,KEDHS2008416001,2008-09,DHS,,,,,1
KEN,Coast,551653,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,58.8,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_VAP,114633010,I,416003,1416010,Region,Coast,0,,0,1,ANMIAMWVAP,KEDHS2008416003,2008-09,DHS,330,590,,,1
KEN,North Eastern,4426881,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,33,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_VAP,114633010,I,416008,1416020,Region,North Eastern,0,,0,1,ANMIAMWVAP,KEDHS2008416008,2008-09,DHS,97,314,,,1
KEN,Eastern,1956780,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,33.7,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_VAP,114633010,I,416004,1416030,Region,Eastern,0,,0,1,ANMIAMWVAP,KEDHS2008416004,2008-09,DHS,630,522,,,1
KEN,Central,1970361,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,46,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_VAP,114633010,I,416002,1416040,Region,Central,0,,0,1,ANMIAMWVAP,KEDHS2008416002,2008-09,DHS,371,396,,,1
KEN,Rift Valley,5950329,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,48.8,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_VAP,114633010,I,416006,1416050,Region,Rift Valley,0,,0,1,ANMIAMWVAP,KEDHS2008416006,2008-09,DHS,1103,694,,,1
KEN,Western,3150680,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,47.6,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_VAP,114633010,I,416007,1416070,Region,Western,0,,0,1,ANMIAMWVAP,KEDHS2008416007,2008-09,DHS,442,514,,,1
KEN,Nyanza,1390295,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,45.4,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_VAP,114633010,I,416005,1416080,Region,Nyanza,0,,0,1,ANMIAMWVAP,KEDHS2008416005,2008-09,DHS,733,719,,,1
KEN,Nairobi,5601909,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,48.9,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_VAP,114633010,I,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWVAP,KEDHS2008416001,2008-09,DHS,269,333,,,1
KEN,Coast,551664,Women with a birth in the past five years who took no iron tablets or syrup,22.1,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_NON,114633020,I,416003,1416010,Region,Coast,0,,0,1,ANMIAMWNON,KEDHS2008416003,2008-09,DHS,330,590,,,1
KEN,North Eastern,4426885,Women with a birth in the past five years who took no iron tablets or syrup,71.7,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_NON,114633020,I,416008,1416020,Region,North Eastern,0,,0,1,ANMIAMWNON,KEDHS2008416008,2008-09,DHS,97,314,,,1
KEN,Eastern,1956792,Women with a birth in the past five years who took no iron tablets or syrup,28.8,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_NON,114633020,I,416004,1416030,Region,Eastern,0,,0,1,ANMIAMWNON,KEDHS2008416004,2008-09,DHS,630,522,,,1
KEN,Central,1970360,Women with a birth in the past five years who took no iron tablets or syrup,28.5,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_NON,114633020,I,416002,1416040,Region,Central,0,,0,1,ANMIAMWNON,KEDHS2008416002,2008-09,DHS,371,396,,,1
KEN,Rift Valley,5950335,Women with a birth in the past five years who took no iron tablets or syrup,33.4,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_NON,114633020,I,416006,1416050,Region,Rift Valley,0,,0,1,ANMIAMWNON,KEDHS2008416006,2008-09,DHS,1103,694,,,1
KEN,Western,3150684,Women with a birth in the past five years who took no iron tablets or syrup,36.1,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_NON,114633020,I,416007,1416070,Region,Western,0,,0,1,ANMIAMWNON,KEDHS2008416007,2008-09,DHS,442,514,,,1
KEN,Nyanza,1390301,Women with a birth in the past five years who took no iron tablets or syrup,23.5,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_NON,114633020,I,416005,1416080,Region,Nyanza,0,,0,1,ANMIAMWNON,KEDHS2008416005,2008-09,DHS,733,719,,,1
KEN,Nairobi,5601931,Women with a birth in the past five years who took no iron tablets or syrup,35.9,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_NON,114633020,I,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWNON,KEDHS2008416001,2008-09,DHS,269,333,,,1
KEN,Coast,551665,Women with a birth in the past five years who took iron tablets or syrup for <60 days,57.9,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_L60,114633030,I,416003,1416010,Region,Coast,0,,0,1,ANMIAMWL60,KEDHS2008416003,2008-09,DHS,330,590,,,1
KEN,North Eastern,4426886,Women with a birth in the past five years who took iron tablets or syrup for <60 days,22.4,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_L60,114633030,I,416008,1416020,Region,North Eastern,0,,0,1,ANMIAMWL60,KEDHS2008416008,2008-09,DHS,97,314,,,1
KEN,Eastern,1956793,Women with a birth in the past five years who took iron tablets or syrup for <60 days,57.8,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_L60,114633030,I,416004,1416030,Region,Eastern,0,,0,1,ANMIAMWL60,KEDHS2008416004,2008-09,DHS,630,522,,,1
KEN,Central,1970382,Women with a birth in the past five years who took iron tablets or syrup for <60 days,56.3,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_L60,114633030,I,416002,1416040,Region,Central,0,,0,1,ANMIAMWL60,KEDHS2008416002,2008-09,DHS,371,396,,,1
KEN,Rift Valley,5950336,Women with a birth in the past five years who took iron tablets or syrup for <60 days,53.8,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_L60,114633030,I,416006,1416050,Region,Rift Valley,0,,0,1,ANMIAMWL60,KEDHS2008416006,2008-09,DHS,1103,694,,,1
KEN,Western,3150710,Women with a birth in the past five years who took iron tablets or syrup for <60 days,54,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_L60,114633030,I,416007,1416070,Region,Western,0,,0,1,ANMIAMWL60,KEDHS2008416007,2008-09,DHS,442,514,,,1
KEN,Nyanza,1390302,Women with a birth in the past five years who took iron tablets or syrup for <60 days,54.9,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_L60,114633030,I,416005,1416080,Region,Nyanza,0,,0,1,ANMIAMWL60,KEDHS2008416005,2008-09,DHS,733,719,,,1
KEN,Nairobi,5601932,Women with a birth in the past five years who took iron tablets or syrup for <60 days,49.6,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_L60,114633030,I,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWL60,KEDHS2008416001,2008-09,DHS,269,333,,,1
KEN,Coast,551666,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,5.6,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_L89,114633040,I,416003,1416010,Region,Coast,0,,0,1,ANMIAMWL89,KEDHS2008416003,2008-09,DHS,330,590,,,1
KEN,North Eastern,4426887,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,0.9,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_L89,114633040,I,416008,1416020,Region,North Eastern,0,,0,1,ANMIAMWL89,KEDHS2008416008,2008-09,DHS,97,314,,,1
KEN,Eastern,1956844,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,4,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_L89,114633040,I,416004,1416030,Region,Eastern,0,,0,1,ANMIAMWL89,KEDHS2008416004,2008-09,DHS,630,522,,,1
