category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,39,71,689,TJ,Tajikistan,1985,63.48
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,39,71,689,TJ,Tajikistan,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,39,71,689,TJ,Tajikistan,2020,70.88
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,39,71,689,TJ,Tajikistan,1990,65.02
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,39,71,689,TJ,Tajikistan,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,39,71,689,TJ,Tajikistan,2025,71.23
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,39,71,689,TJ,Tajikistan,1995,65.59
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,39,71,689,TJ,Tajikistan,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,39,71,689,TJ,Tajikistan,2000,65.72
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,39,71,689,TJ,Tajikistan,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,39,71,689,TJ,Tajikistan,2005,68.14
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,39,71,689,TJ,Tajikistan,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,39,71,689,TJ,Tajikistan,2010,69.76
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,39,71,689,TJ,Tajikistan,1980,62.64
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,39,71,689,TJ,Tajikistan,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,39,71,689,TJ,Tajikistan,2015,70.51
Population,percentage_of_international_migrants,Percentage of international migrants,p,39,71,689,TJ,Tajikistan,2000,5.4
Population,percentage_of_international_migrants,Percentage of international migrants,p,39,71,689,TJ,Tajikistan,1995,5.4
Population,percentage_of_international_migrants,Percentage of international migrants,p,39,71,689,TJ,Tajikistan,2005,5.2
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,39,71,689,TJ,Tajikistan,2000,69.9
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,39,71,689,TJ,Tajikistan,2000,65
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,39,71,689,TJ,Tajikistan,1985,36.52
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,39,71,689,TJ,Tajikistan,1990,34.98
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,39,71,689,TJ,Tajikistan,2025,28.77
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,39,71,689,TJ,Tajikistan,1995,34.41
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,39,71,689,TJ,Tajikistan,2000,34.28
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,39,71,689,TJ,Tajikistan,2005,31.86
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,39,71,689,TJ,Tajikistan,2010,30.24
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,39,71,689,TJ,Tajikistan,1980,37.36
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,39,71,689,TJ,Tajikistan,2015,29.49
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,2050,5193
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,1950,450
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,1955,557
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,1960,691
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,1965,883
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,1970,1085
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,1975,1223
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,1980,1355
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,1985,1518
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,1990,1679
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,1995,1668
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,2000,1636
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,2005,1729
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,2007,1777
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,2010,1874
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,2015,2106
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,2020,2405
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,2025,2774
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,2030,3219
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,2035,3697
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,2040,4185
Population,urban_population_countries,Urban population – Countries,1000,39,71,689,TJ,Tajikistan,2045,4686
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,39,71,689,TJ,Tajikistan,2000,88.5
Transport,passengers_carried_by_air,Passengers carried by air,1000,39,71,689,TJ,Tajikistan,2004,498
Transport,total_railway_route,Total railway route,km,39,71,689,TJ,Tajikistan,1999,617
Slum dwellers,income_gini_coefficient_cities,Income Gini Coefficient – Cities,r,38.560035,68.773879,689,TJ,Dushanbe,2003,0.436
Transport,passengers_carried_by_railway,Passengers carried by railway (million passengers/km),n,39,71,689,TJ,Tajikistan,2000,41
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,39,71,689,TJ,Tajikistan,2005,1018
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,39,71,689,TJ,Tajikistan,2000,71.1
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,38.560035,68.773879,689,TJ,Dushanbe,2003,99.7
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,39,71,689,TJ,Tajikistan,2000,74.7
Population,population_capital_cities,Population of capital cities,1000,38.560035,68.773879,689,TJ,Dushanbe,2007,553
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2048,0.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2049,0.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1950,3.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1951,3.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1952,3.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1953,3.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1954,3.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1955,3.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1956,3.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1957,3.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1958,3.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1959,3.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1960,3.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1961,3.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1962,3.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1963,3.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1964,3.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1965,3.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1966,3.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1967,3.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1968,3.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1969,3.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1970,3.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1971,3.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1972,3.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1973,3.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1974,3.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1975,2.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1976,2.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1977,2.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1978,2.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1979,2.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1980,2.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1981,2.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1982,2.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1983,2.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1984,2.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1985,2.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1986,2.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1987,2.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1988,2.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1989,2.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1990,1.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1991,1.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1992,1.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1993,1.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1994,1.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1995,1.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1996,1.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1997,1.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1998,1.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,1999,1.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2000,1.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2001,1.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2002,1.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2003,1.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2004,1.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2005,1.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2006,1.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2007,1.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2008,1.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2009,1.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2010,1.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2011,1.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2012,1.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2013,1.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2014,1.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2015,1.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2016,1.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2017,1.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2018,1.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2019,1.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2020,1.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2021,1.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2022,1.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2023,1.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2024,1.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2025,1.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2026,1.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2027,1.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2028,1.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2029,1.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2030,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2031,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2032,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2033,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2034,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2035,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2036,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2037,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2038,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2039,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2040,0.58
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2041,0.58
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2042,0.58
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2043,0.58
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2044,0.58
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2045,0.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2046,0.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,39,71,689,TJ,Tajikistan,2047,0.48
Slum dwellers,distribution_of_solid_cooking_fuel_urban,Percent distribution of solid cooking fuel – Urban,p,39,71,689,TJ,Tajikistan,2006,7.5
Resilience,population_affected_by_conflicts,Annual average of population affected by conflicts,p,39,71,689,TJ,Tajikistan,1980,15
Transport,goods_hauled_by_railways,Goods hauled by railways (million passengers/km),n,39,71,689,TJ,Tajikistan,1999,1087
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,2050,10760
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,1950,1532
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,1955,1783
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,1960,2082
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,1965,2512
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,1970,2942
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,1975,3442
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,1980,3953
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,1985,4567
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,1990,5303
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,1995,5772
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,2000,6173
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,2005,6550
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,2007,6736
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,2010,7062
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,2015,7703
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,2020,8342
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,2025,8929
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,2030,9434
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,2035,9857
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,2040,10204
Population,population,Total population,1000,39,71,689,TJ,Tajikistan,2045,10505
Population,death_per_1000_live_births,Deaths per 1000 live births,n,39,71,689,TJ,Tajikistan,1990,91.33
Population,death_per_1000_live_births,Deaths per 1000 live births,n,39,71,689,TJ,Tajikistan,1995,89.17
Population,death_per_1000_live_births,Deaths per 1000 live births,n,39,71,689,TJ,Tajikistan,2000,75.32
Population,death_per_1000_live_births,Deaths per 1000 live births,n,39,71,689,TJ,Tajikistan,1970,106
Population,death_per_1000_live_births,Deaths per 1000 live births,n,39,71,689,TJ,Tajikistan,2005,61.53
Population,death_per_1000_live_births,Deaths per 1000 live births,n,39,71,689,TJ,Tajikistan,2007,56.55
Population,death_per_1000_live_births,Deaths per 1000 live births,n,39,71,689,TJ,Tajikistan,1980,98.17
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,39,71,689,TJ,Tajikistan,2000,70.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,39,71,689,TJ,Tajikistan,1990,117
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,39,71,689,TJ,Tajikistan,1995,113.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,39,71,689,TJ,Tajikistan,2000,94
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,39,71,689,TJ,Tajikistan,1970,138
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,39,71,689,TJ,Tajikistan,2005,74.1
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,39,71,689,TJ,Tajikistan,2007,67.3
