GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,,,,RS-DRIVERTYPE-YOUNG,young/novice drivers,,,,,,,,,,,,,,0 g/dl,,,,,,
RS_209,Existence of a national seat-belt law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/209,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_210,Applicability of seat-belt law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/210,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,,,,No data,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,RS-DDC-DRIVERSONLY,Drivers only,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,RS-DDC-FRONTSEAT,Front seat,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,RS-DDC-REARSEAT,Rear seat,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,RS-DDC-ALLOCCUPANTS,All occupants,,,,,,,,,,,
RS_213,Existence of a national child-restraint law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/213,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_214,Existence of national speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/214,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,50,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,110,,,,,,
RS_223_BIS,Law requires helmet to be fastened,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4651,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,,,,,,,RS-DDC-DRIVERS,Drivers,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,,,,,,,RS-DDC-ADULT-PASSAGER,Adult passengers,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,,,,,,,RS-DDC-CHILD-PASSAGER,Child passengers,,,,,,,,,,,Prohibited under 12 yrs,,,,,,
RS_204,Existence of a national drink-driving law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/204,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_205,Definition of drink-driving by BAC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/205,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_208,Attribution of road traffic deaths to alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/208,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,,,,–,,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,,,,Partially funded,,,,,,
RS_238,Existence of a universal access telephone number for pre-hospital care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/238,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,,,,Partial coverage,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS,Seat-belts,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS_ANCHORAGES,Seat-belt anchorages,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,RS_VS_FRONTAL_IMPACT,Frontal impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,RS_VS_SIDE_IMPACT,Side impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,RS_VS_ESC,Electronic stability control,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,RS_VS_PEDESTRIANPROTECTION,Pedestrian protection,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,RS_VS_CHILD_SEATS,Child seats,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,RS_VS_MOTORCYCLE,Motorcycle,,No,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,551 [427-677],551.01510,426.54430,677.25650,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,684 [514-842],684.39610,514.43380,841.88910,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,234 [179-302],233.84000,178.78010,301.68380,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1248 [815-1533],1248.12100,814.71060,1533.26600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,659 [510-837],659.00000,510.05940,836.59070,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1552 [974-2205],1551.67900,974.41490,2205.42300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,490 [381-622],490.00000,381.22000,622.48800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,692 [535-859],692.00000,534.79500,858.62400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,996 [729-1224],996.00000,728.75930,1224.36800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,130 [97-170],130.29050,97.24987,169.92220,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1146 [771-1399],1146.19800,771.33530,1398.90800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1285 [829-1695],1284.79200,828.55310,1695.00700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1290 [819-1773],1289.90400,818.55190,1773.16100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1303 [815-1836],1302.69200,815.36960,1835.83900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,289 [223-367],288.88730,222.63650,367.18080,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1263 [830-1565],1263.03800,830.40940,1564.64600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,205 [159-260],205.35770,159.16440,259.94200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1219 [795-1504],1218.73900,794.55110,1503.97600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1540 [1043-1908],1540.00000,1042.79600,1907.61700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,234 [170-326],234.02470,170.11800,326.13310,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,245 [161-354],244.74120,160.79410,354.40000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1524 [992-2032],1524.06400,991.61920,2031.85800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,842 [635-1044],842.00000,635.23010,1044.35500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,249 [189-325],248.96170,189.04090,325.39350,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1251 [820-1540],1251.11300,820.15900,1540.43600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1033 [735-1278],1033.00000,734.50600,1277.73700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,461 [358-586],460.63650,358.20490,585.70390,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,309 [238-392],308.87920,238.09340,392.21830,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,372 [292-466],371.70950,292.11580,465.63520,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,196 [151-249],195.58550,151.20000,248.74400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1204 [790-1489],1203.97500,789.89620,1488.87900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,230 [176-294],229.80210,176.09970,294.34890,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,533 [416-671],532.89260,415.67770,671.27580,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,399 [313-505],399.41320,312.56900,504.99830,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1278 [828-1632],1277.58800,827.69640,1631.82300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,502 [389-636],502.00000,389.36570,635.55740,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,234 [183-294],234.26070,183.25940,294.12690,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1376 [947-1693],1376.00000,947.43500,1693.25700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1438 [960-1815],1438.00000,960.01420,1815.01200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,647 [497-832],647.00000,496.96810,831.69620,,,
