GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2003,TUR_2003_HBS_v01_M,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TUR,Turkiye,,RUR,Rural,,,,,,,,5.31,5.31000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2003,TUR_2003_HBS_v01_M,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,4.73,4.73000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2003,TUR_2003_HBS_v01_M,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TUR,Turkiye,,URB,Urban,,,,,,,,4.36,4.36000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2004,TUR_2004_HBS_v01_M,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TUR,Turkiye,,RUR,Rural,,,,,,,,6.08,6.08000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2004,TUR_2004_HBS_v01_M,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,5.57,5.57000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2004,TUR_2004_HBS_v01_M,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TUR,Turkiye,,URB,Urban,,,,,,,,5.25,5.25000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2006,TUR_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TUR,Turkiye,,RUR,Rural,,,,,,,,5.67,5.67000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2006,TUR_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,5,5.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2006,TUR_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TUR,Turkiye,,URB,Urban,,,,,,,,4.6,4.60000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2007,TUR_2007_HBS_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TUR,Turkiye,,RUR,Rural,,,,,,,,6.27,6.27000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2007,TUR_2007_HBS_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,5.14,5.14000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2007,TUR_2007_HBS_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TUR,Turkiye,,URB,Urban,,,,,,,,4.65,4.65000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2009,TUR_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,RUR,Rural,,,,,,,,4.35,4.35000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2009,TUR_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,3.59,3.59000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2009,TUR_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,URB,Urban,,,,,,,,3.25,3.25000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2010,TUR_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,3.84,3.84000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2011,TUR_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,3.35,3.35000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2012,TUR_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,3.06,3.06000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2013,TUR_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,3.64,3.64000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2014,TUR_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,3.69,3.69000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2015,TUR_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,3.51,3.51000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2016,TUR_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,3.73,3.73000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2017,TUR_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,4.46,4.46000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2018,TUR_2018_HBS_v01_M,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,4.3,4.30000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2019,TUR_2019_HBS_v01_M,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,4.22,4.22000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2005,TUR_2005_HBS_v01_M,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TUR,Turkiye,,RUR,Rural,,,,,,,,5.88,5.88000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2005,TUR_2005_HBS_v01_M,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,5.11,5.11000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2005,TUR_2005_HBS_v01_M,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TUR,Turkiye,,URB,Urban,,,,,,,,4.64,4.64000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2008,TUR_2008_HBS_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TUR,Turkiye,,RUR,Rural,,,,,,,,3.88,3.88000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2008,TUR_2008_HBS_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,3.74,3.74000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2008,TUR_2008_HBS_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TUR,Turkiye,,URB,Urban,,,,,,,,3.68,3.68000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2002,TUR_2002_HBS_v01_M,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TUR,Turkiye,,RUR,Rural,,,,,,,,1.43,1.43000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2002,TUR_2002_HBS_v01_M,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,1.07,1.07000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2002,TUR_2002_HBS_v01_M,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TUR,Turkiye,,URB,Urban,,,,,,,,0.82,0.82000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2003,TUR_2003_HBS_v01_M,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TUR,Turkiye,,RUR,Rural,,,,,,,,1.14,1.14000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2003,TUR_2003_HBS_v01_M,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,0.99,0.99000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2003,TUR_2003_HBS_v01_M,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TUR,Turkiye,,URB,Urban,,,,,,,,0.89,0.89000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2004,TUR_2004_HBS_v01_M,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TUR,Turkiye,,RUR,Rural,,,,,,,,0.96,0.96000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2004,TUR_2004_HBS_v01_M,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,1.04,1.04000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2004,TUR_2004_HBS_v01_M,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TUR,Turkiye,,URB,Urban,,,,,,,,1.09,1.09000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2005,TUR_2005_HBS_v01_M,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TUR,Turkiye,,RUR,Rural,,,,,,,,0.86,0.86000,,,,,
