Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Bahamas, The",BHS,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,76.9786189975464
"Bahamas, The",BHS,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,75.615966449487
"Bahamas, The",BHS,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,77.6364206320038
"Bahamas, The",BHS,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,93.7049495434887
"Bahamas, The",BHS,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,102.103786816269
"Bahamas, The",BHS,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,89.9081140009344
"Bahamas, The",BHS,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.8356562457986
"Bahamas, The",BHS,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,16.4321623190818
"Bahamas, The",BHS,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.0717741620742
"Bahamas, The",BHS,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.86175524857698
"Bahamas, The",BHS,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.55791997402558
"Bahamas, The",BHS,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.29136968597716
"Bahamas, The",BHS,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.52884954458055
"Bahamas, The",BHS,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.10283945032
"Bahamas, The",BHS,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.32237725484075
"Bahamas, The",BHS,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.70179319595201
"Bahamas, The",BHS,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.5944535238912
"Bahamas, The",BHS,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.3808848073029
"Bahamas, The",BHS,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.9912183408997
"Bahamas, The",BHS,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.73788671666961
"Bahamas, The",BHS,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.59639674736684
"Bahamas, The",BHS,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.7758097365864
"Bahamas, The",BHS,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.49532861124734
"Bahamas, The",BHS,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.53204980220031
"Bahamas, The",BHS,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.62470559571185
"Bahamas, The",BHS,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.67942732648615
"Bahamas, The",BHS,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.11978134620182
"Bahamas, The",BHS,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.57994245787094
"Bahamas, The",BHS,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.22447546993214
"Bahamas, The",BHS,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.44815766923736
"Bahamas, The",BHS,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.02482591583409
"Bahamas, The",BHS,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.7511961722488
"Bahamas, The",BHS,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.0866163732886
"Bahamas, The",BHS,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.6413706775153
"Bahamas, The",BHS,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.4636479591837
"Bahamas, The",BHS,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.05343995490894
"Bahamas, The",BHS,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.95538312318138
"Bahamas, The",BHS,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.24494627572391
"Bahamas, The",BHS,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.81675392670157
"Bahamas, The",BHS,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.01915708812261
"Bahamas, The",BHS,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.54723127035831
"Bahamas, The",BHS,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.64537778739987
"Bahamas, The",BHS,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.7716064160881
"Bahamas, The",BHS,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.6905737704918
"Bahamas, The",BHS,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.48251748251748
"Bahamas, The",BHS,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.28410914927769
"Bahamas, The",BHS,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.24241548685351
"Bahamas, The",BHS,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.35222150676111
"Bahamas, The",BHS,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.51687523701176
"Bahamas, The",BHS,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.49253731343284
"Bahamas, The",BHS,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.42204164550533
"Bahamas, The",BHS,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.05616898703793
"Bahamas, The",BHS,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.52949745083758
"Bahamas, The",BHS,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,52.5172754195459
"Bahamas, The",BHS,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,54.8466961937479
"Bahamas, The",BHS,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,58.9368371177607
"Bahamas, The",BHS,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,62.6684623154249
"Bahamas, The",BHS,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,61.8419088839969
"Bahamas, The",BHS,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,66.0139318501159
"Bahamas, The",BHS,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,65.148141397973
"Bahamas, The",BHS,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,66.0792068892282
"Bahamas, The",BHS,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,62.1014630438913
"Bahamas, The",BHS,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,58.5628262044726
"Bahamas, The",BHS,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,56.6101944970371
"Bahamas, The",BHS,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,50.3639616925235
"Bahamas, The",BHS,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,47.9211598965908
"Bahamas, The",BHS,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,46.160749214495
"Bahamas, The",BHS,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,45.8239689409942
"Bahamas, The",BHS,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,46.9136782069362
"Bahamas, The",BHS,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,44.8067039189151
"Bahamas, The",BHS,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,41.108191575339
"Bahamas, The",BHS,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,41.5148348801883
"Bahamas, The",BHS,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.2845858416135
"Bahamas, The",BHS,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,62.3496813521751
"Bahamas, The",BHS,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,60.0787401574803
"Bahamas, The",BHS,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,57.0266953053084
"Bahamas, The",BHS,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,53.9489003880983
"Bahamas, The",BHS,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,50.8137664844001
"Bahamas, The",BHS,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,48.7053060594762
"Bahamas, The",BHS,1990,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,46.310802274163
"Bahamas, The",BHS,1989,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,43.4911822338341
"Bahamas, The",BHS,1988,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,44.0292416338408
"Bahamas, The",BHS,1987,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,42.7450273671712
"Bahamas, The",BHS,1986,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,39.6643073811931
"Bahamas, The",BHS,1985,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,36.2089040465766
"Bahamas, The",BHS,1984,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,36.098182352653
"Bahamas, The",BHS,1983,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,39.0581717451524
"Bahamas, The",BHS,1982,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,39.6439206741431
"Bahamas, The",BHS,1981,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,39.9018576936558
"Bahamas, The",BHS,1980,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,38.6430015726803
"Bahamas, The",BHS,1979,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,38.7436358357926
"Bahamas, The",BHS,1978,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,46.1917347429121
"Bahamas, The",BHS,1977,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,49.5371669004208
"Bahamas, The",BHS,1976,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,51.3938638841302
"Bahamas, The",BHS,1975,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,60.2482388460248
"Bahamas, The",BHS,1974,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,51.3440860215054
"Bahamas, The",BHS,1973,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,62.7515277984797
"Bahamas, The",BHS,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,59.87155
"Bahamas, The",BHS,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,59.38844
"Bahamas, The",BHS,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,58.61968
"Bahamas, The",BHS,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,56.94715
"Bahamas, The",BHS,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,57.10881
"Bahamas, The",BHS,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,3
"Bahamas, The",BHS,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
"Bahamas, The",BHS,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
"Bahamas, The",BHS,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
"Bahamas, The",BHS,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
"Bahamas, The",BHS,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
"Bahamas, The",BHS,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
"Bahamas, The",BHS,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
"Bahamas, The",BHS,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
"Bahamas, The",BHS,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
"Bahamas, The",BHS,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
"Bahamas, The",BHS,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
"Bahamas, The",BHS,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
"Bahamas, The",BHS,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
"Bahamas, The",BHS,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
"Bahamas, The",BHS,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,119
"Bahamas, The",BHS,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
"Bahamas, The",BHS,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
"Bahamas, The",BHS,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
"Bahamas, The",BHS,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
"Bahamas, The",BHS,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
"Bahamas, The",BHS,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
"Bahamas, The",BHS,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
"Bahamas, The",BHS,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Bahamas, The",BHS,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Bahamas, The",BHS,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Bahamas, The",BHS,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Bahamas, The",BHS,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Bahamas, The",BHS,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Bahamas, The",BHS,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Bahamas, The",BHS,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Bahamas, The",BHS,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Bahamas, The",BHS,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Bahamas, The",BHS,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Bahamas, The",BHS,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Bahamas, The",BHS,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Bahamas, The",BHS,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Bahamas, The",BHS,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Bahamas, The",BHS,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Bahamas, The",BHS,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Bahamas, The",BHS,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Bahamas, The",BHS,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Bahamas, The",BHS,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Bahamas, The",BHS,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Bahamas, The",BHS,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Bahamas, The",BHS,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Bahamas, The",BHS,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Bahamas, The",BHS,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Bahamas, The",BHS,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Bahamas, The",BHS,2010,Time to obtain an electrical connection (days),IC.ELC.DURS,14.7
"Bahamas, The",BHS,2010,Power outages in firms in a typical month (number),IC.ELC.OUTG,2.2
"Bahamas, The",BHS,2010,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,75
"Bahamas, The",BHS,2019,Time required to get electricity (days),IC.ELC.TIME,67
"Bahamas, The",BHS,2018,Time required to get electricity (days),IC.ELC.TIME,67
"Bahamas, The",BHS,2017,Time required to get electricity (days),IC.ELC.TIME,67
"Bahamas, The",BHS,2016,Time required to get electricity (days),IC.ELC.TIME,67
"Bahamas, The",BHS,2015,Time required to get electricity (days),IC.ELC.TIME,67
"Bahamas, The",BHS,2014,Time required to get electricity (days),IC.ELC.TIME,67
"Bahamas, The",BHS,2013,Time required to get electricity (days),IC.ELC.TIME,67
"Bahamas, The",BHS,2012,Time required to get electricity (days),IC.ELC.TIME,67
"Bahamas, The",BHS,2011,Time required to get electricity (days),IC.ELC.TIME,67
"Bahamas, The",BHS,2010,Time required to get electricity (days),IC.ELC.TIME,67
"Bahamas, The",BHS,2009,Time required to get electricity (days),IC.ELC.TIME,67
"Bahamas, The",BHS,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,512
"Bahamas, The",BHS,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,512
"Bahamas, The",BHS,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,512
"Bahamas, The",BHS,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,512
"Bahamas, The",BHS,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,512
"Bahamas, The",BHS,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,512
"Bahamas, The",BHS,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,550
"Bahamas, The",BHS,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,550
"Bahamas, The",BHS,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,550
"Bahamas, The",BHS,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,550
"Bahamas, The",BHS,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,550
"Bahamas, The",BHS,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,550
"Bahamas, The",BHS,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,36
"Bahamas, The",BHS,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,36
"Bahamas, The",BHS,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,36
"Bahamas, The",BHS,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,36
"Bahamas, The",BHS,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,36
"Bahamas, The",BHS,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,84
"Bahamas, The",BHS,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,12
"Bahamas, The",BHS,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,12
"Bahamas, The",BHS,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,12
"Bahamas, The",BHS,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,12
"Bahamas, The",BHS,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,12
"Bahamas, The",BHS,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,60
"Bahamas, The",BHS,2010,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,28.5
"Bahamas, The",BHS,2010,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,14.6
"Bahamas, The",BHS,2010,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,21
"Bahamas, The",BHS,2010,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,67.5
"Bahamas, The",BHS,2010,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,19.1
"Bahamas, The",BHS,2010,Losses due to theft and vandalism (% of annual sales for affected firms),IC.FRM.CRIM.ZS,1.7
"Bahamas, The",BHS,2010,Time required to obtain an operating license (days),IC.FRM.DURS,17.4
"Bahamas, The",BHS,2010,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,33.2
"Bahamas, The",BHS,2010,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,58.3
"Bahamas, The",BHS,2010,Firms formally registered when operations started (% of firms),IC.FRM.FREG.ZS,92.8
"Bahamas, The",BHS,2010,Firms visited or required meetings with tax officials (% of firms),IC.FRM.METG.ZS,15.3
"Bahamas, The",BHS,2010,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,1.5
"Bahamas, The",BHS,2010,Firms that spend on R&D (% of firms),IC.FRM.RSDV.ZS,41.7
"Bahamas, The",BHS,2010,Firms experiencing losses due to theft and vandalism (% of firms),IC.FRM.THEV.ZS,44
"Bahamas, The",BHS,2010,Firms offering formal training (% of firms),IC.FRM.TRNG.ZS,37.1
"Bahamas, The",BHS,2010,Time spent dealing with the requirements of government regulations (% of senior management time),IC.GOV.DURS.ZS,3.9
"Bahamas, The",BHS,2019,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1385
"Bahamas, The",BHS,2018,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1385
"Bahamas, The",BHS,2017,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1385
"Bahamas, The",BHS,2016,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1385
"Bahamas, The",BHS,2015,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1385
"Bahamas, The",BHS,2014,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1385
"Bahamas, The",BHS,2019,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,550
