GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,673 [569-778],673.46830,568.64270,778.29390,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,565 [474-655],565.14560,474.19460,655.40220,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,804 [674-933],804.00000,674.00000,933.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,766 [642-890],766.00000,642.00000,890.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,239 [200-278],239.25000,200.28000,278.22000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,317 [268-367],317.28470,268.41030,366.65170,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,613 [516-711],613.21240,516.38940,710.73710,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,523 [439-608],523.44330,438.70840,608.17830,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,742 [626-857],741.81290,626.13060,856.77220,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,934 [791-1080],933.64430,790.93730,1079.56300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1087 [918-1255],1087.00000,918.00000,1255.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,938 [792-1084],938.00000,792.00000,1084.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,250 [209-290],249.67050,209.30090,289.72960,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,263 [222-304],263.33440,221.93680,304.44440,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1281 [1085-1481],1281.01400,1085.21200,1481.22300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,254 [213-294],253.64720,213.28050,294.01380,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,916 [772-1059],916.00000,772.00000,1059.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,653 [550-755],652.66560,550.06320,754.55560,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,498 [415-582],498.08060,415.18040,581.66030,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,263 [222-305],263.35410,221.52380,305.47890,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,724 [606-843],724.00000,606.00000,843.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,588 [495-682],588.35280,494.71950,681.98620,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,784 [658-911],784.00000,658.00000,911.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,891 [754-1030],891.02570,754.30260,1029.97300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,261 [220-302],260.78760,219.61060,302.26290,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1223 [1035-1414],1222.87900,1035.23500,1413.57600,,,
