Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brazil,BRA,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,35.7142868041992
Brazil,BRA,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,39.523811340332
Brazil,BRA,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,40.9523811340332
Brazil,BRA,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,44.230770111084
Brazil,BRA,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,54.9763031005859
Brazil,BRA,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,56.3981056213379
Brazil,BRA,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,63.0331764221191
Brazil,BRA,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,60.476188659668
Brazil,BRA,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,56.4593315124512
Brazil,BRA,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,57.7669906616211
Brazil,BRA,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,54.8543701171875
Brazil,BRA,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,53.1707305908203
Brazil,BRA,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,51.7073173522949
Brazil,BRA,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,54.679801940918
Brazil,BRA,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,59.7883605957031
Brazil,BRA,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,58.7301597595215
Brazil,BRA,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,57.9787216186523
Brazil,BRA,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,56.1497344970703
Brazil,BRA,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,56.9892463684082
Brazil,BRA,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,21.698112487793
Brazil,BRA,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,25.238094329834
Brazil,BRA,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,28.0952377319336
Brazil,BRA,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,30.4761905670166
Brazil,BRA,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,27.1428565979004
Brazil,BRA,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,24.2857151031494
Brazil,BRA,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,30
Brazil,BRA,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,28.0952377319336
Brazil,BRA,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,33.1730766296387
Brazil,BRA,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,46.445499420166
Brazil,BRA,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,48.8151664733887
Brazil,BRA,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,55.4502372741699
Brazil,BRA,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,52.3809509277344
Brazil,BRA,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,45.4545440673828
Brazil,BRA,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,49.5145645141602
Brazil,BRA,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,46.1165046691895
Brazil,BRA,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,41.9512176513672
Brazil,BRA,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,41.9512176513672
Brazil,BRA,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,46.305419921875
Brazil,BRA,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,51.3227500915527
Brazil,BRA,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,50.2645492553711
Brazil,BRA,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,45.7446823120117
Brazil,BRA,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,48.1283416748047
Brazil,BRA,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,44.0860214233398
Brazil,BRA,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,44.8113212585449
Brazil,BRA,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,48.0952377319336
Brazil,BRA,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,45.7142868041992
Brazil,BRA,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,49.0476188659668
Brazil,BRA,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,45.238094329834
Brazil,BRA,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,43.3333320617676
Brazil,BRA,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,49.0476188659668
Brazil,BRA,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,50
Brazil,BRA,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,52.8846168518066
Brazil,BRA,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,61.6113739013672
Brazil,BRA,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,62.5592422485352
Brazil,BRA,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,68.7203826904297
Brazil,BRA,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,65.2380981445313
Brazil,BRA,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,63.1578941345215
Brazil,BRA,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,63.1067962646484
Brazil,BRA,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,60.6796112060547
Brazil,BRA,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,59.0243911743164
Brazil,BRA,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,58.0487823486328
Brazil,BRA,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,60.5911331176758
Brazil,BRA,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,68.7830657958984
Brazil,BRA,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,68.2539672851563
Brazil,BRA,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,63.8297882080078
Brazil,BRA,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,64.1711196899414
Brazil,BRA,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,63.440860748291
Brazil,BRA,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.15816031396389
Brazil,BRA,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.159935042262077
Brazil,BRA,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.143402382731438
Brazil,BRA,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.134961605072021
Brazil,BRA,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.126671716570854
Brazil,BRA,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.123801618814468
Brazil,BRA,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.136510595679283
Brazil,BRA,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.135723993182182
Brazil,BRA,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.135380387306213
Brazil,BRA,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.138090416789055
Brazil,BRA,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.137900054454803
Brazil,BRA,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.146023944020271
Brazil,BRA,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.156813934445381
Brazil,BRA,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.155208021402359
Brazil,BRA,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.152166828513145
Brazil,BRA,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.155862897634506
Brazil,BRA,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.147978007793427
Brazil,BRA,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.159238785505295
Brazil,BRA,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.15938326716423
Brazil,BRA,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.170875370502472
Brazil,BRA,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.179225131869316
Brazil,BRA,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.199174165725708
Brazil,BRA,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.18862821161747
Brazil,BRA,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.210325092077255
Brazil,BRA,2022,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,40819874624.1921
Brazil,BRA,2021,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,242132158440.384
Brazil,BRA,2020,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-272313239529.863
Brazil,BRA,2019,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,63588129054.9233
Brazil,BRA,2018,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-72402825829.1039
Brazil,BRA,2017,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,48106753346.8748
Brazil,BRA,2016,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,52077171277.1424
Brazil,BRA,2015,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-789295719.841932
Brazil,BRA,2014,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,19425121140.2236
Brazil,BRA,2013,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,12981622384.2077
Brazil,BRA,2012,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,183749059666.537
Brazil,BRA,2011,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,91963594353.9542
Brazil,BRA,2010,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,190752806116.95
Brazil,BRA,2022,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.411685018483949
Brazil,BRA,2021,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.72097524106969
Brazil,BRA,2020,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-3.57855007998272
Brazil,BRA,2019,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.860563022294818
Brazil,BRA,2018,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-1.03371456726962
Brazil,BRA,2017,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.730497407202647
Brazil,BRA,2016,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.830665922681704
Brazil,BRA,2015,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.0131641721068799
Brazil,BRA,2014,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.336135648450915
Brazil,BRA,2013,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.243483684490728
Brazil,BRA,2012,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,3.81637007174889
Brazil,BRA,2011,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.10136122381351
Brazil,BRA,2010,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,4.90891190818758
Brazil,BRA,2022,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,7973258292035.28
Brazil,BRA,2021,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,7661357427093.5
Brazil,BRA,2020,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,7511424215924.93
Brazil,BRA,2019,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,6839767818563.55
Brazil,BRA,2018,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,6066138320875.43
Brazil,BRA,2017,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,5510017770044.87
Brazil,BRA,2016,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,4602865624505.07
Brazil,BRA,2015,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,4049407884511.51
Brazil,BRA,2014,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,3378218222290.28
Brazil,BRA,2013,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,3051200747915.62
Brazil,BRA,2012,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,2881609304522.97
Brazil,BRA,2011,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,2597017652406.62
Brazil,BRA,2010,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,2382753990986.1
Brazil,BRA,2022,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,80.4135489771561
Brazil,BRA,2021,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,86.094982204685
Brazil,BRA,2020,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,98.7098819546545
Brazil,BRA,2019,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,92.5652531882782
Brazil,BRA,2018,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,86.6078841199146
Brazil,BRA,2017,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,83.6692026509366
Brazil,BRA,2016,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,73.4188038096758
Brazil,BRA,2015,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,67.5375540277116
Brazil,BRA,2014,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,58.4572711058609
Brazil,BRA,2013,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,57.228409380258
Brazil,BRA,2012,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,59.8494899958247
Brazil,BRA,2011,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,59.3416583014604
Brazil,BRA,2010,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,61.3187804611479
Brazil,BRA,2022,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,485502917926.294
Brazil,BRA,2021,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,674535533798.178
Brazil,BRA,2020,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,762465952962.252
Brazil,BRA,2019,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,478412686140.685
Brazil,BRA,2018,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,423539821128.119
Brazil,BRA,2017,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,552482041350.95
Brazil,BRA,2016,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,533801742242.227
Brazil,BRA,2015,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,543394938846.2
Brazil,BRA,2014,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,313641591079.06
Brazil,BRA,2013,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,154238953600.414
Brazil,BRA,2012,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,272629008783.485
Brazil,BRA,2011,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,199434031337.825
Brazil,BRA,2010,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,253712888518.243
Brazil,BRA,2022,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,4.89649416076454
Brazil,BRA,2021,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,7.5801351563901
Brazil,BRA,2020,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,10.0197941226356
Brazil,BRA,2019,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,6.47454600738145
Brazil,BRA,2018,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,6.04699164577239
Brazil,BRA,2017,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,8.3893979671175
Brazil,BRA,2016,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,8.51449696430346
Brazil,BRA,2015,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,9.06294601269525
Brazil,BRA,2014,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,5.42730821792563
Brazil,BRA,2013,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.89291026985263
Brazil,BRA,2012,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,5.66235926159321
Brazil,BRA,2011,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,4.55705263703728
Brazil,BRA,2010,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,6.5291528080813
Brazil,BRA,2016,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,20118116907.4914
Brazil,BRA,2015,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,22017436223.939
Brazil,BRA,2014,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,32533938953.364
Brazil,BRA,2013,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,29191103634.6858
Brazil,BRA,2012,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,22438397259.9904
Brazil,BRA,2011,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,21628889224.8121
Brazil,BRA,2010,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,29750702511.6073
Brazil,BRA,2009,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,33880300000
Brazil,BRA,2008,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,27909600000
Brazil,BRA,2007,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,21562500000
Brazil,BRA,2006,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,16800700000
Brazil,BRA,2005,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,13263949138.762
Brazil,BRA,2004,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,9837984042.23
Brazil,BRA,2003,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,5197706606.3024
Brazil,BRA,2002,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,-133305060.83
Brazil,BRA,2001,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,-181278870.52
Brazil,BRA,2000,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,-111812175.15
Brazil,BRA,1999,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,-202372610.13
Brazil,BRA,1998,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,-20910452.79
Brazil,BRA,1997,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,-2869800000
Brazil,BRA,1994,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,-11282300000
Brazil,BRA,1993,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,-602690909.090909
Brazil,BRA,1992,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,-21357090.9090909
Brazil,BRA,1991,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,-2487345.45454545
Brazil,BRA,1990,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,-921345.454545454
Brazil,BRA,1989,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,-6336.6909090909
Brazil,BRA,1986,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,25.0181818181818
Brazil,BRA,1985,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,3.2
Brazil,BRA,1984,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1.05454545454546
Brazil,BRA,1982,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,0.254545454545454
Brazil,BRA,1981,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,0.109090909090909
Brazil,BRA,1980,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,0.0727272727272727
Brazil,BRA,2016,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,0.320897501414688
Brazil,BRA,2015,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,0.367215116613365
Brazil,BRA,2014,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,0.562972894110127
Brazil,BRA,2013,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,0.547509183133412
Brazil,BRA,2012,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,0.466033556397212
Brazil,BRA,2011,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,0.494218494290766
Brazil,BRA,2010,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,0.765616930146949
Brazil,BRA,2009,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.01649864845157
Brazil,BRA,2008,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,0.897471614801653
