GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,COK,2009,2009,Cook Islands,,BTSX,Both sexes,,,,,29.2 [14.1-45.5],29.20000,14.10000,45.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,BTSX,Both sexes,,,,,28.8 [13.9-45.0],28.80000,13.90000,45.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,COK,2011,2011,Cook Islands,,BTSX,Both sexes,,,,,28.6 [13.5-44.3],28.60000,13.50000,44.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,BTSX,Both sexes,,,,,28.3 [13.3-44.0],28.30000,13.30000,44.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,COK,2013,2013,Cook Islands,,BTSX,Both sexes,,,,,28.0 [13.0-43.7],28.00000,13.00000,43.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,BTSX,Both sexes,,,,,27.7 [12.5-43.4],27.70000,12.50000,43.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,COK,2015,2015,Cook Islands,,BTSX,Both sexes,,,,,27.5 [12.1-43.2],27.50000,12.10000,43.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,BTSX,Both sexes,,,,,27.3 [11.5-43.7],27.30000,11.50000,43.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,COK,2017,2017,Cook Islands,,BTSX,Both sexes,,,,,27.2 [10.8-44.0],27.20000,10.80000,44.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,BTSX,Both sexes,,,,,27.0 [10.3-44.5],27.00000,10.30000,44.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,COK,2019,2019,Cook Islands,,BTSX,Both sexes,,,,,27.0 [9.6-45.7],27.00000,9.60000,45.70000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,COK,2000,2000,Cook Islands,,BTSX,Both sexes,,,,,1 [0-1],0.66700,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,BTSX,Both sexes,,,,,1 [0-1],0.62200,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,BTSX,Both sexes,,,,,1 [0-1],0.60200,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,BTSX,Both sexes,,,,,1 [0-1],0.59900,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,BTSX,Both sexes,,,,,1 [0-1],0.59900,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,COK,2005,2005,Cook Islands,,BTSX,Both sexes,,,,,1 [0-1],0.58800,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,COK,2006,2006,Cook Islands,,BTSX,Both sexes,,,,,1 [0-1],0.57700,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,BTSX,Both sexes,,,,,1 [0-1],0.55900,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,BTSX,Both sexes,,,,,1 [0-1],0.53500,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,COK,2009,2009,Cook Islands,,BTSX,Both sexes,,,,,1 [0-1],0.50900,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,BTSX,Both sexes,,,,,0 [0-1],0.48600,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,COK,2011,2011,Cook Islands,,BTSX,Both sexes,,,,,0 [0-1],0.46000,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,BTSX,Both sexes,,,,,0 [0-1],0.43800,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,COK,2013,2013,Cook Islands,,BTSX,Both sexes,,,,,0 [0-1],0.42100,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,BTSX,Both sexes,,,,,0 [0-1],0.40500,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,COK,2015,2015,Cook Islands,,BTSX,Both sexes,,,,,0 [0-1],0.39200,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,BTSX,Both sexes,,,,,0 [0-1],0.38000,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,COK,2017,2017,Cook Islands,,BTSX,Both sexes,,,,,0 [0-1],0.36900,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,BTSX,Both sexes,,,,,0 [0-1],0.35800,0.00000,1.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,COK,2019,2019,Cook Islands,,BTSX,Both sexes,,,,,0 [0-1],0.35100,0.00000,1.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,COK,2000,2000,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.12900,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.12800,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.13800,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.15900,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.18100,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,COK,2005,2005,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.20300,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,COK,2006,2006,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.22600,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.23500,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.22800,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,COK,2009,2009,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.20600,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.18100,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,COK,2011,2011,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.17300,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.16200,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,COK,2013,2013,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.14800,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.13300,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,COK,2015,2015,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.12300,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.12500,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,COK,2017,2017,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.12700,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,FMLE,Female,,,,,1 [0-2],1.12800,0.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,COK,2019,2019,Cook Islands,,FMLE,Female,,,,,1 [0-2],1.13100,0.00000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,COK,2000,2000,Cook Islands,,FMLE,Female,,,,,1 [0-2],1.03200,0.00000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,FMLE,Female,,,,,1 [0-2],1.03500,0.00000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,FMLE,Female,,,,,1 [0-2],1.05000,0.00000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.07300,1.00000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.09900,1.00000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,COK,2005,2005,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.12400,1.00000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,COK,2006,2006,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.14900,1.00000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.16100,1.00000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.15500,1.00000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,COK,2009,2009,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.13600,1.00000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.11300,1.00000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,COK,2011,2011,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.10700,1.00000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.09800,1.00000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,COK,2013,2013,Cook Islands,,FMLE,Female,,,,,1 [1-2],1.08600,1.00000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,FMLE,Female,,,,,1 [0-2],1.07300,0.00000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,COK,2015,2015,Cook Islands,,FMLE,Female,,,,,1 [0-2],1.06500,0.00000,2.00000,,,
