INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
200151,WSM,1995,7.03000,,
200151,WSM,1996,7.23300,,
200151,WSM,1997,7.41200,,
200151,WSM,1998,7.54500,,
200151,WSM,1999,7.63000,,
200151,WSM,2000,7.67900,,
200151,WSM,2001,7.86000,,
200151,WSM,2002,8.03100,,
200151,WSM,2003,8.20400,,
200151,WSM,2004,8.37400,,
200151,WSM,2005,8.54100,,
200151,WSM,2006,8.68400,,
200151,WSM,2007,8.82000,,
200151,WSM,2008,8.96300,,
200151,WSM,2009,9.10900,,
200151,WSM,2010,9.23300,,
200151,WSM,2011,9.21900,,
200151,WSM,2012,9.15000,,
200151,WSM,2013,9.02700,,
200151,WSM,2014,8.87500,,
200151,WSM,2015,8.72100,,
200151,WSM,2016,8.93300,,
200151,WSM,2017,9.15900,,
200151,WSM,2018,9.41500,,
200151,WSM,2019,9.72300,,
200343,WSM,1970,72.91800,,
200343,WSM,1971,73.80300,,
200343,WSM,1972,74.61000,,
200343,WSM,1973,75.22900,,
200343,WSM,1974,75.56100,,
200343,WSM,1975,75.59500,,
200343,WSM,1976,75.07900,,
200343,WSM,1977,74.39500,,
200343,WSM,1978,73.56200,,
200343,WSM,1979,72.69200,,
200343,WSM,1980,71.89900,,
200343,WSM,1981,71.20000,,
200343,WSM,1982,70.58100,,
200343,WSM,1983,69.95000,,
200343,WSM,1984,69.26900,,
200343,WSM,1985,68.55900,,
200343,WSM,1986,67.90800,,
200343,WSM,1987,67.28600,,
200343,WSM,1988,66.64500,,
200343,WSM,1989,66.07300,,
200343,WSM,1990,65.72800,,
200343,WSM,1991,65.97900,,
200343,WSM,1992,66.62400,,
200343,WSM,1993,67.49600,,
200343,WSM,1994,68.40500,,
200343,WSM,1995,69.23300,,
200343,WSM,1996,69.41800,,
200343,WSM,1997,69.62700,,
200343,WSM,1998,69.93000,,
200343,WSM,1999,70.41600,,
200343,WSM,2000,71.09900,,
200343,WSM,2001,70.82500,,
200343,WSM,2002,70.82200,,
200343,WSM,2003,70.96600,,
200343,WSM,2004,71.10600,,
200343,WSM,2005,71.18100,,
200343,WSM,2006,71.10200,,
200343,WSM,2007,71,,
200343,WSM,2008,70.90500,,
200343,WSM,2009,70.94400,,
200343,WSM,2010,71.23500,,
200343,WSM,2011,71.52000,,
200343,WSM,2012,72.03800,,
200343,WSM,2013,72.86100,,
200343,WSM,2014,73.94800,,
200343,WSM,2015,75.13100,,
200343,WSM,2016,75.19500,,
200343,WSM,2017,75.29100,,
200343,WSM,2018,75.15800,,
200343,WSM,2019,74.62900,,
200345,WSM,1970,40.82200,,
200345,WSM,1971,41.25000,,
200345,WSM,1972,41.38200,,
200345,WSM,1973,41.36100,,
200345,WSM,1974,41.35200,,
200345,WSM,1975,41.39000,,
200345,WSM,1976,41.95100,,
200345,WSM,1977,42.60700,,
200345,WSM,1978,43.31600,,
200345,WSM,1979,44.01500,,
200345,WSM,1980,44.62000,,
200345,WSM,1981,45.52600,,
200345,WSM,1982,46.40700,,
200345,WSM,1983,47.23300,,
200345,WSM,1984,48.00900,,
200345,WSM,1985,48.72000,,
200345,WSM,1986,49.58400,,
200345,WSM,1987,50.50400,,
200345,WSM,1988,51.49600,,
200345,WSM,1989,52.51300,,
200345,WSM,1990,53.47200,,
200345,WSM,1991,54.73400,,
200345,WSM,1992,56.00300,,
200345,WSM,1993,57.19900,,
200345,WSM,1994,58.24900,,
200345,WSM,1995,59.03800,,
200345,WSM,1996,60.07900,,
200345,WSM,1997,61.05900,,
200345,WSM,1998,61.96100,,
200345,WSM,1999,62.76300,,
200345,WSM,2000,63.41500,,
200345,WSM,2001,64.44800,,
200345,WSM,2002,65.39100,,
200345,WSM,2003,66.28700,,
200345,WSM,2004,67.17600,,
200345,WSM,2005,68.03500,,
200345,WSM,2006,68.65200,,
200345,WSM,2007,69.30600,,
200345,WSM,2008,70.01600,,
200345,WSM,2009,70.73100,,
200345,WSM,2010,71.38200,,
200345,WSM,2011,72.37600,,
200345,WSM,2012,73.36500,,
200345,WSM,2013,74.22700,,
200345,WSM,2014,74.91800,,
200345,WSM,2015,75.48300,,
200345,WSM,2016,75.81600,,
200345,WSM,2017,76.11800,,
200345,WSM,2018,76.60900,,
200345,WSM,2019,77.45400,,
DT.TDS.DECT.GN.ZS,WSM,1982,4.23534,,
DT.TDS.DECT.GN.ZS,WSM,1983,5.95780,,
DT.TDS.DECT.GN.ZS,WSM,1984,7.29108,,
DT.TDS.DECT.GN.ZS,WSM,1985,11.14878,,
DT.TDS.DECT.GN.ZS,WSM,1986,11.14004,,
DT.TDS.DECT.GN.ZS,WSM,1987,9.45940,,
DT.TDS.DECT.GN.ZS,WSM,1988,9.19603,,
DT.TDS.DECT.GN.ZS,WSM,1989,7.91908,,
DT.TDS.DECT.GN.ZS,WSM,1990,6.12240,,
DT.TDS.DECT.GN.ZS,WSM,1991,5.43782,,
DT.TDS.DECT.GN.ZS,WSM,2002,1.77974,,
DT.TDS.DECT.GN.ZS,WSM,2003,1.71342,,
DT.TDS.DECT.GN.ZS,WSM,2004,1.55944,,
DT.TDS.DECT.GN.ZS,WSM,2005,1.35007,,
DT.TDS.DECT.GN.ZS,WSM,2006,1.49251,,
DT.TDS.DECT.GN.ZS,WSM,2007,1.30748,,
DT.TDS.DECT.GN.ZS,WSM,2008,1.39334,,
DT.TDS.DECT.GN.ZS,WSM,2009,1.53575,,
DT.TDS.DECT.GN.ZS,WSM,2010,1.65108,,
DT.TDS.DECT.GN.ZS,WSM,2011,1.67668,,
DT.TDS.DECT.GN.ZS,WSM,2012,1.81780,,
DT.TDS.DECT.GN.ZS,WSM,2013,2.00815,,
DT.TDS.DECT.GN.ZS,WSM,2014,2.62217,,
DT.TDS.DECT.GN.ZS,WSM,2015,2.71801,,
DT.TDS.DECT.GN.ZS,WSM,2016,2.94197,,
DT.TDS.DECT.GN.ZS,WSM,2017,3.18192,,
DT.TDS.DECT.GN.ZS,WSM,2018,3.85020,,
NY.GDP.DEFL.ZS,WSM,1982,15.22962,,
NY.GDP.DEFL.ZS,WSM,1983,17.95523,,
NY.GDP.DEFL.ZS,WSM,1984,20.80394,,
NY.GDP.DEFL.ZS,WSM,1985,21.12411,,
NY.GDP.DEFL.ZS,WSM,1986,21.05869,,
NY.GDP.DEFL.ZS,WSM,1987,22.01000,,
NY.GDP.DEFL.ZS,WSM,1988,26.05412,,
NY.GDP.DEFL.ZS,WSM,1989,25.32666,,
NY.GDP.DEFL.ZS,WSM,1990,27.60769,,
NY.GDP.DEFL.ZS,WSM,1991,29.29490,,
NY.GDP.DEFL.ZS,WSM,1992,31.80429,,
NY.GDP.DEFL.ZS,WSM,1993,32.01252,,
NY.GDP.DEFL.ZS,WSM,1994,53.85401,,
NY.GDP.DEFL.ZS,WSM,1995,50.09745,,
NY.GDP.DEFL.ZS,WSM,1996,52.39694,,
NY.GDP.DEFL.ZS,WSM,1997,58.59886,,
NY.GDP.DEFL.ZS,WSM,1998,60.59922,,
NY.GDP.DEFL.ZS,WSM,1999,62.10318,,
NY.GDP.DEFL.ZS,WSM,2000,63.89919,,
NY.GDP.DEFL.ZS,WSM,2001,65.44988,,
NY.GDP.DEFL.ZS,WSM,2002,67.04289,,
NY.GDP.DEFL.ZS,WSM,2003,68.79783,,
NY.GDP.DEFL.ZS,WSM,2004,73.62411,,
NY.GDP.DEFL.ZS,WSM,2005,74.25439,,
NY.GDP.DEFL.ZS,WSM,2006,81.13279,,
NY.GDP.DEFL.ZS,WSM,2007,81.02109,,
NY.GDP.DEFL.ZS,WSM,2008,87.99052,,
NY.GDP.DEFL.ZS,WSM,2009,90.13560,,
NY.GDP.DEFL.ZS,WSM,2010,94.55175,,
NY.GDP.DEFL.ZS,WSM,2011,94.94353,,
NY.GDP.DEFL.ZS,WSM,2012,98.40350,,
NY.GDP.DEFL.ZS,WSM,2013,99.34806,,
NY.GDP.DEFL.ZS,WSM,2014,99.19137,,
NY.GDP.DEFL.ZS,WSM,2015,103.40158,,
NY.GDP.DEFL.ZS,WSM,2016,104.62769,,
NY.GDP.DEFL.ZS,WSM,2017,104.56953,,
NY.GDP.DEFL.ZS,WSM,2018,106.70122,,
NY.GDP.DEFL.ZS,WSM,2019,109.05975,,
NY.GDP.MKTP.CD,WSM,1982,121221651.61932,,
NY.GDP.MKTP.CD,WSM,1983,111862823.57498,,
NY.GDP.MKTP.CD,WSM,1984,109200934.32852,,
NY.GDP.MKTP.CD,WSM,1985,95572172.98357,,
NY.GDP.MKTP.CD,WSM,1986,100947848.64478,,
NY.GDP.MKTP.CD,WSM,1987,111713922.14158,,
NY.GDP.MKTP.CD,WSM,1988,133016065.41607,,
NY.GDP.MKTP.CD,WSM,1989,122888609.71524,,
NY.GDP.MKTP.CD,WSM,1990,125766269.75536,,
NY.GDP.MKTP.CD,WSM,1991,125597205.42231,,
NY.GDP.MKTP.CD,WSM,1992,132303041.36253,,
NY.GDP.MKTP.CD,WSM,1993,133122897.19626,,
NY.GDP.MKTP.CD,WSM,1994,221098106.50888,,
NY.GDP.MKTP.CD,WSM,1995,224865731.38190,,
NY.GDP.MKTP.CD,WSM,1996,249908970.65897,,
NY.GDP.MKTP.CD,WSM,1997,285475591.89651,,
NY.GDP.MKTP.CD,WSM,1998,269481523.20047,,
NY.GDP.MKTP.CD,WSM,1999,258833766.58002,,
NY.GDP.MKTP.CD,WSM,2000,269019710.32746,,
NY.GDP.MKTP.CD,WSM,2001,273088357.16370,,
NY.GDP.MKTP.CD,WSM,2002,288078881.43306,,
NY.GDP.MKTP.CD,WSM,2003,338838639.37844,,
NY.GDP.MKTP.CD,WSM,2004,420320176.35944,,
NY.GDP.MKTP.CD,WSM,2005,465568018.30056,,
NY.GDP.MKTP.CD,WSM,2006,505832439.82298,,
NY.GDP.MKTP.CD,WSM,2007,570469196.66743,,
NY.GDP.MKTP.CD,WSM,2008,619260721.57931,,
NY.GDP.MKTP.CD,WSM,2009,584706020.21386,,
NY.GDP.MKTP.CD,WSM,2010,663161517.85011,,
NY.GDP.MKTP.CD,WSM,2011,737401692.21747,,
NY.GDP.MKTP.CD,WSM,2012,760549587.13603,,
NY.GDP.MKTP.CD,WSM,2013,770021663.96779,,
NY.GDP.MKTP.CD,WSM,2014,756919917.33402,,
NY.GDP.MKTP.CD,WSM,2015,788307330.55567,,
NY.GDP.MKTP.CD,WSM,2016,799376439.53017,,
NY.GDP.MKTP.CD,WSM,2017,831903809.74917,,
NY.GDP.MKTP.CD,WSM,2018,820491817.33167,,
NY.GDP.MKTP.CD,WSM,2019,850655017.22049,,
NY.GDP.MKTP.CN,WSM,1982,146350900,,
NY.GDP.MKTP.CN,WSM,1983,173286700,,
NY.GDP.MKTP.CN,WSM,1984,203364900.00000,,
NY.GDP.MKTP.CN,WSM,1985,214588200,,
NY.GDP.MKTP.CN,WSM,1986,225699200,,
NY.GDP.MKTP.CN,WSM,1987,237034600.00000,,
NY.GDP.MKTP.CN,WSM,1988,276540400,,
NY.GDP.MKTP.CN,WSM,1989,278785100,,
NY.GDP.MKTP.CN,WSM,1990,290457200,,
NY.GDP.MKTP.CN,WSM,1991,301119300,,
NY.GDP.MKTP.CN,WSM,1992,326259300,,
NY.GDP.MKTP.CN,WSM,1993,341859600,,
NY.GDP.MKTP.CN,WSM,1994,560483700,,
NY.GDP.MKTP.CN,WSM,1995,556182900,,
NY.GDP.MKTP.CN,WSM,1996,623472900,,
NY.GDP.MKTP.CN,WSM,1997,701756100,,
NY.GDP.MKTP.CN,WSM,1998,741640100,,
NY.GDP.MKTP.CN,WSM,1999,776656600,,
NY.GDP.MKTP.CN,WSM,2000,854406600,,
NY.GDP.MKTP.CN,WSM,2001,935873800,,
NY.GDP.MKTP.CN,WSM,2002,1000296300,,
NY.GDP.MKTP.CN,WSM,2003,1072830900,,
NY.GDP.MKTP.CN,WSM,2004,1201191000,,
NY.GDP.MKTP.CN,WSM,2005,1261829000,,
NY.GDP.MKTP.CN,WSM,2006,1405860100,,
NY.GDP.MKTP.CN,WSM,2007,1492689700,,
NY.GDP.MKTP.CN,WSM,2008,1637449200,,
NY.GDP.MKTP.CN,WSM,2009,1596715200,,
NY.GDP.MKTP.CN,WSM,2010,1682971300,,
NY.GDP.MKTP.CN,WSM,2011,1760472800,,
NY.GDP.MKTP.CN,WSM,2012,1750024600,,
NY.GDP.MKTP.CN,WSM,2013,1759422500,,
NY.GDP.MKTP.CN,WSM,2014,1758022200,,
NY.GDP.MKTP.CN,WSM,2015,1910935800,,
NY.GDP.MKTP.CN,WSM,2016,2089330200.00000,,
NY.GDP.MKTP.CN,WSM,2017,2109375300.00000,,
NY.GDP.MKTP.CN,WSM,2018,2105710200.00000,,
NY.GDP.MKTP.CN,WSM,2019,2227000000,,
NY.GDP.MKTP.KD,WSM,1982,358029245.76008,,
NY.GDP.MKTP.KD,WSM,1983,359572480.61268,,
NY.GDP.MKTP.KD,WSM,1984,364202185.17049,,
NY.GDP.MKTP.KD,WSM,1985,378477076.55598,,
NY.GDP.MKTP.KD,WSM,1986,399310643.72913,,
NY.GDP.MKTP.KD,WSM,1987,401239697.62859,,
NY.GDP.MKTP.KD,WSM,1988,395452618.59982,,
NY.GDP.MKTP.KD,WSM,1989,410113287.69736,,
NY.GDP.MKTP.KD,WSM,1990,391980329.84776,,
NY.GDP.MKTP.KD,WSM,1991,382964745.39627,,
NY.GDP.MKTP.KD,WSM,1992,382198845.63685,,
NY.GDP.MKTP.KD,WSM,1993,397868960.23093,,
NY.GDP.MKTP.KD,WSM,1994,387754739.19734,,
NY.GDP.MKTP.KD,WSM,1995,413632106.47843,,
NY.GDP.MKTP.KD,WSM,1996,443326640.36703,,
NY.GDP.MKTP.KD,WSM,1997,446179101.88769,,
NY.GDP.MKTP.KD,WSM,1998,455972238.90481,,
NY.GDP.MKTP.KD,WSM,1999,465937206.91334,,
NY.GDP.MKTP.KD,WSM,2000,498174444.54668,,
NY.GDP.MKTP.KD,WSM,2001,532746564.31372,,
NY.GDP.MKTP.KD,WSM,2002,555889054.33453,,
NY.GDP.MKTP.KD,WSM,2003,580990127.04992,,
NY.GDP.MKTP.KD,WSM,2004,607860924.85029,,
NY.GDP.MKTP.KD,WSM,2005,633126600.62726,,
NY.GDP.MKTP.KD,WSM,2006,645591649.94901,,
NY.GDP.MKTP.KD,WSM,2007,686410116.86127,,
NY.GDP.MKTP.KD,WSM,2008,693336597.29968,,
NY.GDP.MKTP.KD,WSM,2009,659999075.00929,,
NY.GDP.MKTP.KD,WSM,2010,663161517.85011,,
NY.GDP.MKTP.KD,WSM,2011,690837857.25179,,
NY.GDP.MKTP.KD,WSM,2012,662591405.57115,,
NY.GDP.MKTP.KD,WSM,2013,659816178.57893,,
NY.GDP.MKTP.KD,WSM,2014,660332453.95793,,
NY.GDP.MKTP.KD,WSM,2015,688543101.30581,,
NY.GDP.MKTP.KD,WSM,2016,743999467.37047,,
NY.GDP.MKTP.KD,WSM,2017,751555224.79173,,
NY.GDP.MKTP.KD,WSM,2018,735260788.44504,,
NY.GDP.MKTP.KD,WSM,2019,760795499.69230,,
NY.GDP.MKTP.KD.ZG,WSM,1983,0.43104,,
NY.GDP.MKTP.KD.ZG,WSM,1984,1.28756,,
NY.GDP.MKTP.KD.ZG,WSM,1985,3.91950,,
NY.GDP.MKTP.KD.ZG,WSM,1986,5.50458,,
NY.GDP.MKTP.KD.ZG,WSM,1987,0.48310,,
NY.GDP.MKTP.KD.ZG,WSM,1988,-1.44230,,
NY.GDP.MKTP.KD.ZG,WSM,1989,3.70731,,
NY.GDP.MKTP.KD.ZG,WSM,1990,-4.42145,,
NY.GDP.MKTP.KD.ZG,WSM,1991,-2.30001,,
NY.GDP.MKTP.KD.ZG,WSM,1992,-0.19999,,
NY.GDP.MKTP.KD.ZG,WSM,1993,4.09999,,
NY.GDP.MKTP.KD.ZG,WSM,1994,-2.54210,,
NY.GDP.MKTP.KD.ZG,WSM,1995,6.67364,,
NY.GDP.MKTP.KD.ZG,WSM,1996,7.17897,,
NY.GDP.MKTP.KD.ZG,WSM,1997,0.64342,,
NY.GDP.MKTP.KD.ZG,WSM,1998,2.19489,,
NY.GDP.MKTP.KD.ZG,WSM,1999,2.18543,,
NY.GDP.MKTP.KD.ZG,WSM,2000,6.91879,,
NY.GDP.MKTP.KD.ZG,WSM,2001,6.93976,,
NY.GDP.MKTP.KD.ZG,WSM,2002,4.34400,,
NY.GDP.MKTP.KD.ZG,WSM,2003,4.51548,,
NY.GDP.MKTP.KD.ZG,WSM,2004,4.62500,,
NY.GDP.MKTP.KD.ZG,WSM,2005,4.15649,,
NY.GDP.MKTP.KD.ZG,WSM,2006,1.96881,,
NY.GDP.MKTP.KD.ZG,WSM,2007,6.32264,,
NY.GDP.MKTP.KD.ZG,WSM,2008,1.00909,,
NY.GDP.MKTP.KD.ZG,WSM,2009,-4.80827,,
NY.GDP.MKTP.KD.ZG,WSM,2010,0.47916,,
NY.GDP.MKTP.KD.ZG,WSM,2011,4.17339,,
NY.GDP.MKTP.KD.ZG,WSM,2012,-4.08872,,
NY.GDP.MKTP.KD.ZG,WSM,2013,-0.41884,,
NY.GDP.MKTP.KD.ZG,WSM,2014,0.07825,,
NY.GDP.MKTP.KD.ZG,WSM,2015,4.27219,,
NY.GDP.MKTP.KD.ZG,WSM,2016,8.05416,,
NY.GDP.MKTP.KD.ZG,WSM,2017,1.01556,,
NY.GDP.MKTP.KD.ZG,WSM,2018,-2.16810,,
NY.GDP.MKTP.KD.ZG,WSM,2019,3.47288,,
NY.GDP.MKTP.KN,WSM,1982,960962203.55899,,
NY.GDP.MKTP.KN,WSM,1983,965104296.36881,,
NY.GDP.MKTP.KN,WSM,1984,977530574.79826,,
NY.GDP.MKTP.KN,WSM,1985,1015844850.08111,,
NY.GDP.MKTP.KN,WSM,1986,1071762825.65376,,
NY.GDP.MKTP.KN,WSM,1987,1076940469.40202,,
NY.GDP.MKTP.KN,WSM,1988,1061407760.04515,,
NY.GDP.MKTP.KN,WSM,1989,1100757475.32248,,
NY.GDP.MKTP.KN,WSM,1990,1052088023.48707,,
NY.GDP.MKTP.KN,WSM,1991,1027889900,,
NY.GDP.MKTP.KN,WSM,1992,1025834200,,
NY.GDP.MKTP.KN,WSM,1993,1067893300,,
NY.GDP.MKTP.KN,WSM,1994,1040746400.00000,,
NY.GDP.MKTP.KN,WSM,1995,1110202100,,
NY.GDP.MKTP.KN,WSM,1996,1189903200,,
NY.GDP.MKTP.KN,WSM,1997,1197559300,,
NY.GDP.MKTP.KN,WSM,1998,1223844400,,
NY.GDP.MKTP.KN,WSM,1999,1250590700,,
NY.GDP.MKTP.KN,WSM,2000,1337116500,,
NY.GDP.MKTP.KN,WSM,2001,1429909200,,
NY.GDP.MKTP.KN,WSM,2002,1492024400,,
NY.GDP.MKTP.KN,WSM,2003,1559396500,,
NY.GDP.MKTP.KN,WSM,2004,1631518600,,
NY.GDP.MKTP.KN,WSM,2005,1699332500,,
NY.GDP.MKTP.KN,WSM,2006,1732789100,,
NY.GDP.MKTP.KN,WSM,2007,1842347200,,
NY.GDP.MKTP.KN,WSM,2008,1860938100,,
NY.GDP.MKTP.KN,WSM,2009,1771459100,,
NY.GDP.MKTP.KN,WSM,2010,1779947200,,
NY.GDP.MKTP.KN,WSM,2011,1854231400,,
NY.GDP.MKTP.KN,WSM,2012,1778417000,,
NY.GDP.MKTP.KN,WSM,2013,1770968200,,
NY.GDP.MKTP.KN,WSM,2014,1772353900,,
NY.GDP.MKTP.KN,WSM,2015,1848072200,,
NY.GDP.MKTP.KN,WSM,2016,1996918900,,
NY.GDP.MKTP.KN,WSM,2017,2017198800,,
NY.GDP.MKTP.KN,WSM,2018,1973464000,,
NY.GDP.MKTP.KN,WSM,2019,2042000000.00000,,
NY.GDP.MKTP.PP.CD,WSM,1990,390351287.49387,,
NY.GDP.MKTP.PP.CD,WSM,1991,394270280.02221,,
NY.GDP.MKTP.PP.CD,WSM,1992,402448859.09990,,
NY.GDP.MKTP.PP.CD,WSM,1993,428875303.51094,,
NY.GDP.MKTP.PP.CD,WSM,1994,426898174.49808,,
NY.GDP.MKTP.PP.CD,WSM,1995,464936549.44924,,
NY.GDP.MKTP.PP.CD,WSM,1996,507438502.02892,,
NY.GDP.MKTP.PP.CD,WSM,1997,519509998.50131,,
NY.GDP.MKTP.PP.CD,WSM,1998,536888198.01496,,
NY.GDP.MKTP.PP.CD,WSM,1999,556542546.54493,,
NY.GDP.MKTP.PP.CD,WSM,2000,608350740.15114,,
NY.GDP.MKTP.PP.CD,WSM,2001,664838574.02334,,
NY.GDP.MKTP.PP.CD,WSM,2002,704692128.47130,,
NY.GDP.MKTP.PP.CD,WSM,2003,750190113.92732,,
NY.GDP.MKTP.PP.CD,WSM,2004,806017219.56721,,
NY.GDP.MKTP.PP.CD,WSM,2005,865669781.32611,,
NY.GDP.MKTP.PP.CD,WSM,2006,909425866.89576,,
NY.GDP.MKTP.PP.CD,WSM,2007,992899953.14144,,
NY.GDP.MKTP.PP.CD,WSM,2008,1022427284.46137,,
NY.GDP.MKTP.PP.CD,WSM,2009,980685875.32531,,
NY.GDP.MKTP.PP.CD,WSM,2010,996867119.91406,,
NY.GDP.MKTP.PP.CD,WSM,2011,1060162952.54556,,
NY.GDP.MKTP.PP.CD,WSM,2012,1036316809.96947,,
NY.GDP.MKTP.PP.CD,WSM,2013,1050086568.87062,,
NY.GDP.MKTP.PP.CD,WSM,2014,1070790253.60262,,
NY.GDP.MKTP.PP.CD,WSM,2015,1128476021.18804,,
NY.GDP.MKTP.PP.CD,WSM,2016,1232699359.89667,,
NY.GDP.MKTP.PP.CD,WSM,2017,1268886982.60089,,
NY.GDP.MKTP.PP.CD,WSM,2018,1270668955.18014,,
NY.GDP.MKTP.PP.CD,WSM,2019,1337723242.63448,,
NY.GDP.MKTP.PP.KD,WSM,1990,661799321.68958,,
NY.GDP.MKTP.PP.KD,WSM,1991,646577875.04976,,
NY.GDP.MKTP.PP.KD,WSM,1992,645284769.49659,,
NY.GDP.MKTP.PP.KD,WSM,1993,671741380.75866,,
NY.GDP.MKTP.PP.KD,WSM,1994,654665052.91830,,
NY.GDP.MKTP.PP.KD,WSM,1995,698355061.85418,,
NY.GDP.MKTP.PP.KD,WSM,1996,748489777.52473,,
NY.GDP.MKTP.PP.KD,WSM,1997,753305726.07055,,
NY.GDP.MKTP.PP.KD,WSM,1998,769839952.25904,,
NY.GDP.MKTP.PP.KD,WSM,1999,786664289.00896,,
NY.GDP.MKTP.PP.KD,WSM,2000,841091974.21239,,
NY.GDP.MKTP.PP.KD,WSM,2001,899461753.68598,,
NY.GDP.MKTP.PP.KD,WSM,2002,938534337.26160,,
NY.GDP.MKTP.PP.KD,WSM,2003,980913690.59083,,
NY.GDP.MKTP.PP.KD,WSM,2004,1026280956.25043,,
NY.GDP.MKTP.PP.KD,WSM,2005,1068938216.87809,,
NY.GDP.MKTP.PP.KD,WSM,2006,1089983561.65129,,
NY.GDP.MKTP.PP.KD,WSM,2007,1158899350.67937,,
NY.GDP.MKTP.PP.KD,WSM,2008,1170593662.11998,,
NY.GDP.MKTP.PP.KD,WSM,2009,1114308313.19148,,
NY.GDP.MKTP.PP.KD,WSM,2010,1119647618.17075,,
NY.GDP.MKTP.PP.KD,WSM,2011,1166374918.61973,,
