GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_SUR2018MICS,MICS 2018,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,8.3 [6.8-10.1],8.30000,6.80000,10.10000,,,"The national estimate may be affected by bias due to (i) large variance in sub-national response rates (e.g. household response rate, eligible under 5 children response rate) and (ii) large variance in sub-national item non-response (i.e. missing weights and height among responders)"
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_SUR2018MICS,MICS 2018,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,6.7 [5.6-8.0],6.70000,5.60000,8.00000,,,"The national estimate may be affected by bias due to (i) large variance in sub-national response rates (e.g. household response rate, eligible under 5 children response rate) and (ii) large variance in sub-national item non-response (i.e. missing weights and height among responders)"
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_SUR2018MICS,MICS 2018,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,3.5 [2.8-4.4],3.50000,2.80000,4.40000,,,"The national estimate may be affected by bias due to (i) large variance in sub-national response rates (e.g. household response rate, eligible under 5 children response rate) and (ii) large variance in sub-national item non-response (i.e. missing weights and height among responders)"
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_SUR2000MICS,MICS 2000,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,2.0 [1.1-3.3],2.00000,1.10000,3.30000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_SUR2006MICS,MICS 2006,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,1.0 [0.6-1.6],1.00000,0.60000,1.60000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_SUR2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.8 [0.5-1.4],0.80000,0.50000,1.40000,,,Oedema not considered
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_SUR2018MICS,MICS 2018,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,1.0 [0.6-1.8],1.00000,0.60000,1.80000,,,"The national estimate may be affected by bias due to (i) large variance in sub-national response rates (e.g. household response rate, eligible under 5 children response rate) and (ii) large variance in sub-national item non-response (i.e. missing weights and height among responders)"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,13.6 [12.2-15.1],13.60000,12.20000,15.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,13.0 [11.8-14.3],13.00000,11.80000,14.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,12.5 [11.5-13.6],12.50000,11.50000,13.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,12.0 [11.0-13.0],12.00000,11.00000,13.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,11.4 [10.6-12.4],11.40000,10.60000,12.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,11.0 [10.1-11.9],11.00000,10.10000,11.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,10.6 [9.7-11.5],10.60000,9.70000,11.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,10.2 [9.4-11.1],10.20000,9.40000,11.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,9.8 [9.0-10.7],9.80000,9.00000,10.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,9.4 [8.6-10.2],9.40000,8.60000,10.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,9.0 [8.3-9.8],9.00000,8.30000,9.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,8.6 [7.9-9.4],8.60000,7.90000,9.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,8.3 [7.7-9.0],8.30000,7.70000,9.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,8.2 [7.6-8.9],8.20000,7.60000,8.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,8.1 [7.5-8.8],8.10000,7.50000,8.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,8.2 [7.5-8.9],8.20000,7.50000,8.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,8.2 [7.4-9.0],8.20000,7.40000,9.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,8.2 [7.4-9.1],8.20000,7.40000,9.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,8.1 [7.2-9.1],8.10000,7.20000,9.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,8.0 [7.1-9.1],8.00000,7.10000,9.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,7.9 [6.9-9.1],7.90000,6.90000,9.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,7.8 [6.6-9.1],7.80000,6.60000,9.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,7.6 [6.4-9.0],7.60000,6.40000,9.00000,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00750,0.00670,0.00830,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00720,0.00650,0.00790,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00690,0.00640,0.00760,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00670,0.00610,0.00720,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00640,0.00590,0.00690,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00610,0.00570,0.00660,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00590,0.00540,0.00640,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00570,0.00520,0.00620,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00550,0.00500,0.00590,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00520,0.00480,0.00570,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00490,0.00450,0.00540,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00470,0.00440,0.00510,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00450,0.00420,0.00490,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00450,0.00410,0.00480,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00440,0.00410,0.00480,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00440,0.00400,0.00480,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00440,0.00400,0.00490,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00440,0.00400,0.00490,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00440,0.00390,0.00490,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00430,0.00380,0.00490,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00430,0.00370,0.00490,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00420,0.00360,0.00490,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00410,0.00350,0.00490,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_SUR2000MICS,MICS 2000,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,7.0 [5.2-9.2],7.00000,5.20000,9.20000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_SUR2006MICS,MICS 2006,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SUR,Suriname,,,,,,,,,,,,,,,,,,,,,,,,,,4.9 [4.0-6.1],4.90000,4.00000,6.10000,,,
