Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jamaica,JAM,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.2077388940384
Jamaica,JAM,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.0747475638552
Jamaica,JAM,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.667100780752
Jamaica,JAM,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.3117832219537
Jamaica,JAM,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,51.4331926767463
Jamaica,JAM,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.4850446465461
Jamaica,JAM,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.5396751945028
Jamaica,JAM,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.2524978364769
Jamaica,JAM,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.3390504321795
Jamaica,JAM,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.321482234601
Jamaica,JAM,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.290035643007
Jamaica,JAM,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,48.7754008385804
Jamaica,JAM,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.4692745647118
Jamaica,JAM,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.066085507835
Jamaica,JAM,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.0249289078104
Jamaica,JAM,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.1299809681735
Jamaica,JAM,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.7603916113218
Jamaica,JAM,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.5064614669252
Jamaica,JAM,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.124932671779
Jamaica,JAM,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.5919673896343
Jamaica,JAM,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.0658067818501
Jamaica,JAM,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.98158875950901
Jamaica,JAM,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.55708828953235
Jamaica,JAM,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.44035996341679
Jamaica,JAM,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.80008694739838
Jamaica,JAM,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.33793818151133
Jamaica,JAM,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.41689359807418
Jamaica,JAM,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.90800767938656
Jamaica,JAM,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.86905306732031
Jamaica,JAM,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.57782933176891
Jamaica,JAM,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.42132334965034
Jamaica,JAM,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.4857022619545
Jamaica,JAM,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.44696062839986
Jamaica,JAM,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.9421478478309
Jamaica,JAM,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.6599151291496
Jamaica,JAM,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.0015009164279
Jamaica,JAM,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.300652990236
Jamaica,JAM,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.4371101063134
Jamaica,JAM,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.75593589652653
Jamaica,JAM,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.09427333340772
Jamaica,JAM,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.16076957173081
Jamaica,JAM,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.51761774639335
Jamaica,JAM,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.17755466014928
Jamaica,JAM,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.42355008787346
Jamaica,JAM,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.5124716553288
Jamaica,JAM,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.79004329004329
Jamaica,JAM,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.44637492895997
Jamaica,JAM,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.57048381482771
Jamaica,JAM,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.90559884036963
Jamaica,JAM,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.49994766042081
Jamaica,JAM,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.11596842744384
Jamaica,JAM,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.13101903695409
Jamaica,JAM,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.60898105325973
Jamaica,JAM,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.38084313163177
Jamaica,JAM,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.97946725860155
Jamaica,JAM,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.92389006342495
Jamaica,JAM,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.52747252747253
Jamaica,JAM,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.52843947496354
Jamaica,JAM,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.09833694866233
Jamaica,JAM,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.15789473684211
Jamaica,JAM,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.4636746838582
Jamaica,JAM,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.9767441860465
Jamaica,JAM,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.4713829525915
Jamaica,JAM,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.8140037848067
Jamaica,JAM,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.40058910162
Jamaica,JAM,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.2475809142476
Jamaica,JAM,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.9533073929961
Jamaica,JAM,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.2211538461538
Jamaica,JAM,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.415932402447011
Jamaica,JAM,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.600021311547185
Jamaica,JAM,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.835531243617283
Jamaica,JAM,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.271673709052613
Jamaica,JAM,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.308715927546292
Jamaica,JAM,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.348055890073956
Jamaica,JAM,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.36388322373229
Jamaica,JAM,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.359841150337689
Jamaica,JAM,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.499279404457097
Jamaica,JAM,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.00354871643237
Jamaica,JAM,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.1366928597562
Jamaica,JAM,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.73241767408265
Jamaica,JAM,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.5051171301702
Jamaica,JAM,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.30180738303968
Jamaica,JAM,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.89951961321163
Jamaica,JAM,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.926685467317
Jamaica,JAM,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.04722137255183
Jamaica,JAM,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.76946501929682
Jamaica,JAM,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.60169295585519
Jamaica,JAM,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.59514999555603
Jamaica,JAM,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.97462688128183
Jamaica,JAM,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.46020031628888
Jamaica,JAM,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.21933158908032
Jamaica,JAM,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.894662353416903
Jamaica,JAM,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.852914595571622
Jamaica,JAM,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.859379598563777
Jamaica,JAM,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.805293713714963
Jamaica,JAM,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.05763815007197
Jamaica,JAM,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.74976354546683
Jamaica,JAM,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.776558868556108
Jamaica,JAM,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.824275362318841
Jamaica,JAM,1991,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.10875919766153
Jamaica,JAM,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.32001948368242
Jamaica,JAM,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.1482707453487
Jamaica,JAM,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.39055138163759
Jamaica,JAM,1987,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.30746268656716
Jamaica,JAM,1986,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.50232249502322
Jamaica,JAM,1985,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.88679245283019
Jamaica,JAM,1984,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.13137912767085
Jamaica,JAM,1983,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.24217737456027
Jamaica,JAM,1982,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.052738336714
Jamaica,JAM,1981,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.21675562775586
Jamaica,JAM,1980,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.15522835038682
Jamaica,JAM,1979,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.82092097782831
Jamaica,JAM,1978,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.30343377715487
Jamaica,JAM,1977,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,7.17771639042357
Jamaica,JAM,1976,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.7554791577138
Jamaica,JAM,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,50.8255647840625
Jamaica,JAM,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,54.4807711147818
Jamaica,JAM,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,56.8622941214681
Jamaica,JAM,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,48.2994382103668
Jamaica,JAM,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,43.1404044193978
Jamaica,JAM,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.7630731597468
Jamaica,JAM,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,32.0180541461406
Jamaica,JAM,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,30.0294657936454
Jamaica,JAM,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.3229510546383
Jamaica,JAM,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.7697687864501
Jamaica,JAM,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.9883287447322
Jamaica,JAM,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,26.795738299769
Jamaica,JAM,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,26.40566482272
Jamaica,JAM,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.6034758668077
Jamaica,JAM,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,30.1913240242059
Jamaica,JAM,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,27.3066857340295
Jamaica,JAM,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.4390781501805
Jamaica,JAM,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.9780756444602
Jamaica,JAM,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.0058261236853
Jamaica,JAM,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.3521623110687
Jamaica,JAM,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.7238341957901
Jamaica,JAM,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.9520593583229
Jamaica,JAM,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.5643601342327
Jamaica,JAM,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.8585266670894
Jamaica,JAM,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.3673847657953
Jamaica,JAM,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.4648845490402
Jamaica,JAM,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.9013557629947
Jamaica,JAM,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.3340353366674
Jamaica,JAM,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.5796982311824
Jamaica,JAM,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.8580038608332
Jamaica,JAM,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.1853587868682
Jamaica,JAM,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.8834407116503
Jamaica,JAM,1990,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,31.5584641107562
Jamaica,JAM,1989,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,35.6193220485401
Jamaica,JAM,1988,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,31.755044481275
Jamaica,JAM,1987,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.0697206042839
Jamaica,JAM,1986,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,24.2076681931732
Jamaica,JAM,1985,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.3734005337056
Jamaica,JAM,1984,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.1155746992696
Jamaica,JAM,1983,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,33.748712552927
Jamaica,JAM,1982,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,31.5127224177968
Jamaica,JAM,1981,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.5619476530555
Jamaica,JAM,1980,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.896503320693
Jamaica,JAM,1979,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.9950697478795
Jamaica,JAM,1978,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.6362438958569
Jamaica,JAM,1977,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.2172095663003
Jamaica,JAM,1976,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,27.5181363120507
Jamaica,JAM,1975,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.9270507970716
Jamaica,JAM,1974,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,30.8543442015561
Jamaica,JAM,1973,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,31.5735798592941
Jamaica,JAM,1972,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.9139045236606
Jamaica,JAM,1971,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.4132875857767
Jamaica,JAM,1970,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.8766464955276
Jamaica,JAM,1969,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,24.7103858164602
Jamaica,JAM,1968,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.2094774136404
Jamaica,JAM,1967,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.5847967284099
Jamaica,JAM,1966,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.2581056931325
Jamaica,JAM,1965,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.3035714285714
Jamaica,JAM,1964,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,16.2770871622426
Jamaica,JAM,1963,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.9888823972701
Jamaica,JAM,1962,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.9409562211982
Jamaica,JAM,1961,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,16.3011845028326
Jamaica,JAM,1960,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.7410331685198
Jamaica,JAM,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,69.67997
Jamaica,JAM,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,68.2738
Jamaica,JAM,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,67.72419
Jamaica,JAM,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,67.31221
Jamaica,JAM,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,66.18983
Jamaica,JAM,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Jamaica,JAM,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Jamaica,JAM,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Jamaica,JAM,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Jamaica,JAM,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Jamaica,JAM,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Jamaica,JAM,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Jamaica,JAM,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Jamaica,JAM,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Jamaica,JAM,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Jamaica,JAM,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Jamaica,JAM,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Jamaica,JAM,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Jamaica,JAM,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Jamaica,JAM,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Jamaica,JAM,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,71
Jamaica,JAM,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.98132535871536
Jamaica,JAM,2019,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.91769334481573
Jamaica,JAM,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.59573339583584
Jamaica,JAM,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.39047880702718
Jamaica,JAM,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.30464549181904
Jamaica,JAM,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.15160964208055
Jamaica,JAM,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.927607910849302
Jamaica,JAM,2013,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.02984161691478
Jamaica,JAM,2012,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.04165439983899
Jamaica,JAM,2011,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.0287134141084
Jamaica,JAM,2010,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.11007674916772
Jamaica,JAM,2009,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.14661192063907
Jamaica,JAM,2008,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.20809132876478
Jamaica,JAM,2007,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.15988671620254
Jamaica,JAM,2006,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.13504476862862
Jamaica,JAM,2020,New businesses registered (number),IC.BUS.NREG,3964
Jamaica,JAM,2019,New businesses registered (number),IC.BUS.NREG,3819
Jamaica,JAM,2018,New businesses registered (number),IC.BUS.NREG,3159
Jamaica,JAM,2017,New businesses registered (number),IC.BUS.NREG,2733
Jamaica,JAM,2016,New businesses registered (number),IC.BUS.NREG,2544
Jamaica,JAM,2015,New businesses registered (number),IC.BUS.NREG,2227
Jamaica,JAM,2014,New businesses registered (number),IC.BUS.NREG,1775
Jamaica,JAM,2013,New businesses registered (number),IC.BUS.NREG,1948
Jamaica,JAM,2012,New businesses registered (number),IC.BUS.NREG,1946
Jamaica,JAM,2011,New businesses registered (number),IC.BUS.NREG,1897
Jamaica,JAM,2010,New businesses registered (number),IC.BUS.NREG,2020
Jamaica,JAM,2009,New businesses registered (number),IC.BUS.NREG,2057
