INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
AIR.1.Glast.GPIA,DOM,2015,0.96754,,NAT_EST
AIR.1.Glast.GPIA,DOM,2016,0.94961,,NAT_EST
AIR.1.Glast.GPIA,DOM,2017,0.98009,,NAT_EST
AIR.1.Glast.GPIA,DOM,2018,0.98854,,NAT_EST
AIR.1.Glast.GPIA,DOM,2019,0.98774,,NAT_EST
AIR.1.Glast.M,DOM,1971,32.78944,,NAT_EST
AIR.1.Glast.M,DOM,1999,69.42463,,NAT_EST
AIR.1.Glast.M,DOM,2000,74.83299,,NAT_EST
AIR.1.Glast.M,DOM,2002,88.18630,,NAT_EST
AIR.1.Glast.M,DOM,2004,86.38392,,NAT_EST
AIR.1.Glast.M,DOM,2006,82.35991,,NAT_EST
AIR.1.Glast.M,DOM,2007,90.31682,,NAT_EST
AIR.1.Glast.M,DOM,2009,94.00114,,NAT_EST
AIR.1.Glast.M,DOM,2010,93.34202,,NAT_EST
AIR.1.Glast.M,DOM,2011,92.11586,,NAT_EST
AIR.1.Glast.M,DOM,2012,92.45767,,NAT_EST
AIR.1.Glast.M,DOM,2013,93.63408,,NAT_EST
AIR.1.Glast.M,DOM,2014,95.76905,,NAT_EST
AIR.1.Glast.M,DOM,2015,101.14063,,NAT_EST
AIR.1.Glast.M,DOM,2016,101.68053,,NAT_EST
AIR.1.Glast.M,DOM,2017,96.26985,,NAT_EST
AIR.1.Glast.M,DOM,2018,93.65538,,NAT_EST
AIR.1.Glast.M,DOM,2019,93.87033,,NAT_EST
AIR.2.GPV.Glast,DOM,1994,48.05924,,NAT_EST
AIR.2.GPV.Glast,DOM,1999,57.49192,,NAT_EST
AIR.2.GPV.Glast,DOM,2000,60.78661,,NAT_EST
AIR.2.GPV.Glast,DOM,2002,64.12971,,NAT_EST
AIR.2.GPV.Glast,DOM,2004,72.39683,,UIS_EST
AIR.2.GPV.Glast,DOM,2005,75.25055,,NAT_EST
AIR.2.GPV.Glast,DOM,2007,80.47182,,NAT_EST
AIR.2.GPV.Glast,DOM,2008,85.72947,,NAT_EST
AIR.2.GPV.Glast,DOM,2009,82.16032,,NAT_EST
AIR.2.GPV.Glast,DOM,2010,83.52985,,NAT_EST
AIR.2.GPV.Glast,DOM,2011,76.53803,,NAT_EST
AIR.2.GPV.Glast,DOM,2012,75.78303,,NAT_EST
AIR.2.GPV.Glast,DOM,2013,77.92020,,NAT_EST
AIR.2.GPV.Glast,DOM,2014,77.73144,,NAT_EST
AIR.2.GPV.Glast,DOM,2015,78.42523,,NAT_EST
AIR.2.GPV.Glast,DOM,2016,84.59305,,NAT_EST
AIR.2.GPV.Glast,DOM,2017,85.38220,,NAT_EST
AIR.2.GPV.Glast,DOM,2018,89.34666,,NAT_EST
AIR.2.GPV.Glast,DOM,2019,83.62653,,NAT_EST
AIR.2.GPV.Glast.F,DOM,1999,62.78821,,NAT_EST
AIR.2.GPV.Glast.F,DOM,2000,66.64026,,NAT_EST
AIR.2.GPV.Glast.F,DOM,2002,69.22205,,NAT_EST
AIR.2.GPV.Glast.F,DOM,2004,78.24115,,UIS_EST
AIR.2.GPV.Glast.F,DOM,2005,81.80143,,NAT_EST
AIR.2.GPV.Glast.F,DOM,2007,86.14685,,NAT_EST
AIR.2.GPV.Glast.F,DOM,2008,91.72208,,NAT_EST
AIR.2.GPV.Glast.F,DOM,2009,86.63134,,NAT_EST
AIR.2.GPV.Glast.F,DOM,2010,86.06369,,NAT_EST
AIR.2.GPV.Glast.F,DOM,2011,80.75211,,NAT_EST
AIR.2.GPV.Glast.F,DOM,2012,79.57831,,NAT_EST
AIR.2.GPV.Glast.F,DOM,2013,82.57516,,NAT_EST
AIR.2.GPV.Glast.F,DOM,2014,82.34935,,NAT_EST
AIR.2.GPV.Glast.F,DOM,2015,82.34029,,NAT_EST
AIR.2.GPV.Glast.F,DOM,2016,88.77024,,NAT_EST
AIR.2.GPV.Glast.F,DOM,2017,88.44816,,NAT_EST
AIR.2.GPV.Glast.F,DOM,2018,91.12242,,NAT_EST
AIR.2.GPV.Glast.F,DOM,2019,86.84509,,NAT_EST
AIR.2.GPV.Glast.GPIA,DOM,1999,1.16760,,NAT_EST
AIR.2.GPV.Glast.GPIA,DOM,2000,1.17424,,NAT_EST
AIR.2.GPV.Glast.GPIA,DOM,2002,1.14567,,NAT_EST
AIR.2.GPV.Glast.GPIA,DOM,2004,1.14760,,UIS_EST
AIR.2.GPV.Glast.GPIA,DOM,2005,1.15813,,NAT_EST
AIR.2.GPV.Glast.GPIA,DOM,2007,1.13000,,NAT_EST
AIR.2.GPV.Glast.GPIA,DOM,2008,1.12895,,NAT_EST
AIR.2.GPV.Glast.GPIA,DOM,2009,1.10187,,NAT_EST
AIR.2.GPV.Glast.GPIA,DOM,2010,1.05812,,NAT_EST
AIR.2.GPV.Glast.GPIA,DOM,2011,1.10303,,NAT_EST
AIR.2.GPV.Glast.GPIA,DOM,2012,1.09414,,NAT_EST
AIR.2.GPV.Glast.GPIA,DOM,2013,1.11126,,NAT_EST
AIR.2.GPV.Glast.GPIA,DOM,2014,1.11065,,NAT_EST
AIR.2.GPV.Glast.GPIA,DOM,2015,1.09381,,NAT_EST
AIR.2.GPV.Glast.GPIA,DOM,2016,1.09301,,NAT_EST
AIR.2.GPV.Glast.GPIA,DOM,2017,1.06853,,NAT_EST
AIR.2.GPV.Glast.GPIA,DOM,2018,1.03847,,NAT_EST
AIR.2.GPV.Glast.GPIA,DOM,2019,1.07327,,NAT_EST
AIR.2.GPV.Glast.M,DOM,1999,52.26516,,NAT_EST
AIR.2.GPV.Glast.M,DOM,2000,55.02892,,NAT_EST
AIR.2.GPV.Glast.M,DOM,2002,59.13862,,NAT_EST
AIR.2.GPV.Glast.M,DOM,2004,66.69240,,UIS_EST
AIR.2.GPV.Glast.M,DOM,2005,68.86610,,NAT_EST
AIR.2.GPV.Glast.M,DOM,2007,74.94786,,NAT_EST
AIR.2.GPV.Glast.M,DOM,2008,79.89483,,NAT_EST
AIR.2.GPV.Glast.M,DOM,2009,77.80617,,NAT_EST
AIR.2.GPV.Glast.M,DOM,2010,81.06172,,NAT_EST
AIR.2.GPV.Glast.M,DOM,2011,72.43242,,NAT_EST
AIR.2.GPV.Glast.M,DOM,2012,72.08676,,NAT_EST
AIR.2.GPV.Glast.M,DOM,2013,73.38818,,NAT_EST
AIR.2.GPV.Glast.M,DOM,2014,73.23699,,NAT_EST
AIR.2.GPV.Glast.M,DOM,2015,74.61611,,NAT_EST
AIR.2.GPV.Glast.M,DOM,2016,80.51390,,NAT_EST
AIR.2.GPV.Glast.M,DOM,2017,82.38658,,NAT_EST
AIR.2.GPV.Glast.M,DOM,2018,87.61667,,NAT_EST
AIR.2.GPV.Glast.M,DOM,2019,80.48192,,NAT_EST
CR.1,DOM,2000,71.49000,,
CR.1,DOM,2001,74.38000,,
CR.1,DOM,2002,75.53000,,
CR.1,DOM,2003,78.65000,,
CR.1,DOM,2004,79.69000,,
CR.1,DOM,2005,81.56000,,
CR.1,DOM,2006,82.34000,,
CR.1,DOM,2007,84.46191,,
CR.1,DOM,2008,84.52000,,
CR.1,DOM,2009,85.17000,,
CR.1,DOM,2010,85.62000,,
CR.1,DOM,2011,88.13000,,
CR.1,DOM,2012,88.06000,,
CR.1,DOM,2013,89.47863,,
CR.1,DOM,2014,91.51656,,
CR.1,DOM,2015,89.56000,,
CR.1,DOM,2016,91.72000,,
CR.1,DOM,2017,93.87000,,
CR.1,DOM,2018,94.05000,,
CR.1.F,DOM,2000,78.06000,,
CR.1.F,DOM,2001,78.96000,,
CR.1.F,DOM,2002,82.71000,,
CR.1.F,DOM,2003,85.38000,,
CR.1.F,DOM,2004,84.86000,,
CR.1.F,DOM,2005,85.68000,,
CR.1.F,DOM,2006,86.86000,,
CR.1.F,DOM,2007,89.74998,,
CR.1.F,DOM,2008,89.34000,,
CR.1.F,DOM,2009,92.13000,,
CR.1.F,DOM,2010,91.33000,,
CR.1.F,DOM,2011,93.27000,,
CR.1.F,DOM,2012,93.16000,,
CR.1.F,DOM,2013,93.43502,,
CR.1.F,DOM,2014,94.70614,,
CR.1.F,DOM,2015,90.48000,,
CR.1.F,DOM,2016,95.72000,,
CR.1.F,DOM,2017,96.77000,,
CR.1.F,DOM,2018,96.93000,,
CR.1.F.LPIA,DOM,2000,0.80289,,
CR.1.F.LPIA,DOM,2001,0.78551,,
CR.1.F.LPIA,DOM,2002,0.84867,,
CR.1.F.LPIA,DOM,2003,0.96870,,
CR.1.F.LPIA,DOM,2004,0.93533,,
CR.1.F.LPIA,DOM,2005,0.94421,,
CR.1.F.LPIA,DOM,2006,0.92604,,
CR.1.F.LPIA,DOM,2007,0.91059,,
CR.1.F.LPIA,DOM,2008,0.95198,,
CR.1.F.LPIA,DOM,2009,0.97159,,
CR.1.F.LPIA,DOM,2010,0.94164,,
CR.1.F.LPIA,DOM,2011,0.93662,,
CR.1.F.LPIA,DOM,2012,0.90528,,
CR.1.F.LPIA,DOM,2013,0.91145,,
CR.1.F.LPIA,DOM,2014,0.98175,,
CR.1.F.LPIA,DOM,2015,0.97843,,
CR.1.F.LPIA,DOM,2016,0.98708,,
CR.1.F.LPIA,DOM,2017,0.98845,,
CR.1.F.LPIA,DOM,2018,0.98621,,
CR.1.F.WPIA,DOM,2000,0.64757,,
CR.1.F.WPIA,DOM,2001,0.63534,,
CR.1.F.WPIA,DOM,2002,0.82058,,
CR.1.F.WPIA,DOM,2003,0.81142,,
CR.1.F.WPIA,DOM,2004,0.79157,,
CR.1.F.WPIA,DOM,2005,0.82161,,
CR.1.F.WPIA,DOM,2006,0.81531,,
CR.1.F.WPIA,DOM,2007,0.76867,,
CR.1.F.WPIA,DOM,2008,0.83910,,
CR.1.F.WPIA,DOM,2009,0.92676,,
CR.1.F.WPIA,DOM,2010,0.87996,,
CR.1.F.WPIA,DOM,2011,0.93100,,
CR.1.F.WPIA,DOM,2012,0.89808,,
CR.1.F.WPIA,DOM,2013,0.82651,,
CR.1.F.WPIA,DOM,2014,0.85509,,
CR.1.F.WPIA,DOM,2015,0.91113,,
CR.1.F.WPIA,DOM,2016,0.92270,,
CR.1.F.WPIA,DOM,2017,0.97881,,
CR.1.F.WPIA,DOM,2018,0.96030,,
CR.1.GPIA,DOM,2000,1.16577,,
CR.1.GPIA,DOM,2001,1.12209,,
CR.1.GPIA,DOM,2002,1.16757,,
CR.1.GPIA,DOM,2003,1.15460,,
CR.1.GPIA,DOM,2004,1.11761,,
CR.1.GPIA,DOM,2005,1.09372,,
CR.1.GPIA,DOM,2006,1.09959,,
CR.1.GPIA,DOM,2007,1.11786,,
CR.1.GPIA,DOM,2008,1.10163,,
CR.1.GPIA,DOM,2009,1.14382,,
CR.1.GPIA,DOM,2010,1.11814,,
CR.1.GPIA,DOM,2011,1.11086,,
CR.1.GPIA,DOM,2012,1.10423,,
CR.1.GPIA,DOM,2013,1.08722,,
CR.1.GPIA,DOM,2014,1.06720,,
CR.1.GPIA,DOM,2015,1.02023,,
CR.1.GPIA,DOM,2016,1.08128,,
CR.1.GPIA,DOM,2017,1.05921,,
CR.1.GPIA,DOM,2018,1.05901,,
CR.1.LPIA,DOM,2000,0.71750,,
CR.1.LPIA,DOM,2001,0.79782,,
CR.1.LPIA,DOM,2002,0.77580,,
CR.1.LPIA,DOM,2003,0.87033,,
CR.1.LPIA,DOM,2004,0.87595,,
CR.1.LPIA,DOM,2005,0.88911,,
CR.1.LPIA,DOM,2006,0.90182,,
CR.1.LPIA,DOM,2007,0.88552,,
CR.1.LPIA,DOM,2008,0.91541,,
CR.1.LPIA,DOM,2009,0.90752,,
CR.1.LPIA,DOM,2010,0.88930,,
CR.1.LPIA,DOM,2011,0.89060,,
CR.1.LPIA,DOM,2012,0.88312,,
CR.1.LPIA,DOM,2013,0.92025,,
CR.1.LPIA,DOM,2014,0.93573,,
CR.1.LPIA,DOM,2015,0.92779,,
CR.1.LPIA,DOM,2016,0.95956,,
CR.1.LPIA,DOM,2017,0.97393,,
CR.1.LPIA,DOM,2018,0.97818,,
CR.1.M,DOM,2000,65.12000,,
CR.1.M,DOM,2001,69.32000,,
CR.1.M,DOM,2002,68.85000,,
CR.1.M,DOM,2003,72.18000,,
CR.1.M,DOM,2004,74.88000,,
CR.1.M,DOM,2005,77.65000,,
CR.1.M,DOM,2006,78.21000,,
CR.1.M,DOM,2007,79.17185,,
CR.1.M,DOM,2008,80.26000,,
CR.1.M,DOM,2009,78.88000,,
CR.1.M,DOM,2010,80.54000,,
CR.1.M,DOM,2011,82.93000,,
CR.1.M,DOM,2012,83.45000,,
CR.1.M,DOM,2013,85.28520,,
CR.1.M,DOM,2014,88.34187,,
CR.1.M,DOM,2015,88.65000,,
CR.1.M,DOM,2016,87.94000,,
CR.1.M,DOM,2017,91.04000,,
CR.1.M,DOM,2018,91.21000,,
CR.1.M.LPIA,DOM,2000,0.64369,,
CR.1.M.LPIA,DOM,2001,0.82591,,
CR.1.M.LPIA,DOM,2002,0.72654,,
CR.1.M.LPIA,DOM,2003,0.78589,,
CR.1.M.LPIA,DOM,2004,0.83419,,
CR.1.M.LPIA,DOM,2005,0.84793,,
CR.1.M.LPIA,DOM,2006,0.87977,,
CR.1.M.LPIA,DOM,2007,0.86084,,
CR.1.M.LPIA,DOM,2008,0.87240,,
CR.1.M.LPIA,DOM,2009,0.84211,,
CR.1.M.LPIA,DOM,2010,0.83489,,
CR.1.M.LPIA,DOM,2011,0.84536,,
CR.1.M.LPIA,DOM,2012,0.85648,,
CR.1.M.LPIA,DOM,2013,0.94103,,
CR.1.M.LPIA,DOM,2014,0.89472,,
CR.1.M.LPIA,DOM,2015,0.88906,,
CR.1.M.LPIA,DOM,2016,0.92904,,
CR.1.M.LPIA,DOM,2017,0.95882,,
CR.1.M.LPIA,DOM,2018,0.96773,,
CR.1.M.WPIA,DOM,2000,0.47821,,
CR.1.M.WPIA,DOM,2001,0.66864,,
CR.1.M.WPIA,DOM,2002,0.61394,,
CR.1.M.WPIA,DOM,2003,0.72747,,
CR.1.M.WPIA,DOM,2004,0.71690,,
CR.1.M.WPIA,DOM,2005,0.66909,,
CR.1.M.WPIA,DOM,2006,0.67105,,
CR.1.M.WPIA,DOM,2007,0.60726,,
CR.1.M.WPIA,DOM,2008,0.73058,,
CR.1.M.WPIA,DOM,2009,0.73945,,
CR.1.M.WPIA,DOM,2010,0.76281,,
CR.1.M.WPIA,DOM,2011,0.73033,,
CR.1.M.WPIA,DOM,2012,0.76408,,
CR.1.M.WPIA,DOM,2013,0.70561,,
CR.1.M.WPIA,DOM,2014,0.72456,,
CR.1.M.WPIA,DOM,2015,0.81488,,
CR.1.M.WPIA,DOM,2016,0.81582,,
CR.1.M.WPIA,DOM,2017,0.92141,,
CR.1.M.WPIA,DOM,2018,0.92425,,
CR.1.Q1,DOM,2000,50.11000,,
CR.1.Q1,DOM,2001,58.77000,,
CR.1.Q1,DOM,2002,66.50000,,
CR.1.Q1,DOM,2003,66.91000,,
CR.1.Q1,DOM,2004,68.35000,,
CR.1.Q1,DOM,2005,70.95000,,
CR.1.Q1,DOM,2006,69.57000,,
CR.1.Q1,DOM,2007,65.32542,,
CR.1.Q1,DOM,2008,76.30000,,
CR.1.Q1,DOM,2009,77.81000,,
CR.1.Q1,DOM,2010,79.76000,,
CR.1.Q1,DOM,2011,80.80000,,
CR.1.Q1,DOM,2012,81.13000,,
CR.1.Q1,DOM,2013,74.60760,,
CR.1.Q1,DOM,2014,77.63372,,
CR.1.Q1,DOM,2015,82.68000,,
CR.1.Q1,DOM,2016,85.11000,,
CR.1.Q1,DOM,2017,90.76000,,
CR.1.Q1,DOM,2018,91.85000,,
CR.1.Q1.F,DOM,2000,59.79000,,
CR.1.Q1.F,DOM,2001,60.37000,,
CR.1.Q1.F,DOM,2002,78.07000,,
CR.1.Q1.F,DOM,2003,76.33000,,
CR.1.Q1.F,DOM,2004,74.93000,,
CR.1.Q1.F,DOM,2005,80.23000,,
CR.1.Q1.F,DOM,2006,78.05000,,
CR.1.Q1.F,DOM,2007,74.43203,,
CR.1.Q1.F,DOM,2008,83.39000,,
CR.1.Q1.F,DOM,2009,89.72000,,
CR.1.Q1.F,DOM,2010,87.23000,,
CR.1.Q1.F,DOM,2011,89.73000,,
CR.1.Q1.F,DOM,2012,88.12000,,
CR.1.Q1.F,DOM,2013,80.98500,,
CR.1.Q1.F,DOM,2014,84.30859,,
CR.1.Q1.F,DOM,2015,85.40000,,
CR.1.Q1.F,DOM,2016,92.27000,,
CR.1.Q1.F,DOM,2017,94.69000,,
CR.1.Q1.F,DOM,2018,96.03000,,
CR.1.Q1.F.LPIA,DOM,2000,0.66987,,
CR.1.Q1.F.LPIA,DOM,2001,0.93682,,
CR.1.Q1.F.LPIA,DOM,2002,0.83010,,
CR.1.Q1.F.LPIA,DOM,2003,1.11644,,
CR.1.Q1.F.LPIA,DOM,2004,0.89812,,
CR.1.Q1.F.LPIA,DOM,2005,0.85294,,
CR.1.Q1.F.LPIA,DOM,2006,0.87907,,
CR.1.Q1.F.LPIA,DOM,2007,0.98066,,
CR.1.Q1.F.LPIA,DOM,2008,0.94037,,
CR.1.Q1.F.LPIA,DOM,2009,0.87443,,
CR.1.Q1.F.LPIA,DOM,2010,0.87228,,
CR.1.Q1.F.LPIA,DOM,2011,0.89091,,
CR.1.Q1.F.LPIA,DOM,2012,0.81147,,
CR.1.Q1.F.LPIA,DOM,2013,0.90710,,
CR.1.Q1.F.LPIA,DOM,2014,1.06107,,
CR.1.Q1.F.LPIA,DOM,2015,1.07378,,
CR.1.Q1.F.LPIA,DOM,2016,0.94947,,
CR.1.Q1.F.LPIA,DOM,2017,0.96077,,
CR.1.Q1.F.LPIA,DOM,2018,1.00248,,
CR.1.Q1.GPIA,DOM,2000,1.30256,,
CR.1.Q1.GPIA,DOM,2001,1.04771,,
CR.1.Q1.GPIA,DOM,2002,1.28013,,
CR.1.Q1.GPIA,DOM,2003,1.23975,,
CR.1.Q1.GPIA,DOM,2004,1.16322,,
CR.1.Q1.GPIA,DOM,2005,1.22099,,
CR.1.Q1.GPIA,DOM,2006,1.20179,,
CR.1.Q1.GPIA,DOM,2007,1.22461,,
CR.1.Q1.GPIA,DOM,2008,1.16105,,
CR.1.Q1.GPIA,DOM,2009,1.22882,,
CR.1.Q1.GPIA,DOM,2010,1.15717,,
CR.1.Q1.GPIA,DOM,2011,1.20773,,
CR.1.Q1.GPIA,DOM,2012,1.15763,,
CR.1.Q1.GPIA,DOM,2013,1.15276,,
CR.1.Q1.GPIA,DOM,2014,1.14762,,
CR.1.Q1.GPIA,DOM,2015,1.06604,,
CR.1.Q1.GPIA,DOM,2016,1.15032,,
CR.1.Q1.GPIA,DOM,2017,1.08375,,
CR.1.Q1.GPIA,DOM,2018,1.08643,,
CR.1.Q1.LPIA,DOM,2000,0.54447,,
CR.1.Q1.LPIA,DOM,2001,0.92817,,
CR.1.Q1.LPIA,DOM,2002,0.76354,,
CR.1.Q1.LPIA,DOM,2003,0.91925,,
CR.1.Q1.LPIA,DOM,2004,0.77393,,
CR.1.Q1.LPIA,DOM,2005,0.81424,,
CR.1.Q1.LPIA,DOM,2006,0.89424,,
CR.1.Q1.LPIA,DOM,2007,1.04067,,
CR.1.Q1.LPIA,DOM,2008,0.89035,,
CR.1.Q1.LPIA,DOM,2009,0.83417,,
CR.1.Q1.LPIA,DOM,2010,0.76499,,
CR.1.Q1.LPIA,DOM,2011,0.81169,,
CR.1.Q1.LPIA,DOM,2012,0.77656,,
CR.1.Q1.LPIA,DOM,2013,0.91925,,
CR.1.Q1.LPIA,DOM,2014,0.99154,,
CR.1.Q1.LPIA,DOM,2015,0.95827,,
CR.1.Q1.LPIA,DOM,2016,0.94092,,
CR.1.Q1.LPIA,DOM,2017,0.91660,,
CR.1.Q1.LPIA,DOM,2018,0.97415,,
CR.1.Q1.M,DOM,2000,41.70000,,
CR.1.Q1.M,DOM,2001,57.49000,,
CR.1.Q1.M,DOM,2002,56.20000,,
CR.1.Q1.M,DOM,2003,58.03000,,
CR.1.Q1.M,DOM,2004,62.70000,,
CR.1.Q1.M,DOM,2005,62.50000,,
CR.1.Q1.M,DOM,2006,62.30000,,
CR.1.Q1.M,DOM,2007,57.71419,,
CR.1.Q1.M,DOM,2008,69.96000,,
CR.1.Q1.M,DOM,2009,69.19000,,
CR.1.Q1.M,DOM,2010,73.52000,,
CR.1.Q1.M,DOM,2011,71.09000,,
CR.1.Q1.M,DOM,2012,74.23000,,
CR.1.Q1.M,DOM,2013,68.61398,,
CR.1.Q1.M,DOM,2014,71.86266,,
CR.1.Q1.M,DOM,2015,79.76000,,
CR.1.Q1.M,DOM,2016,78.40000,,
CR.1.Q1.M,DOM,2017,86.76000,,
CR.1.Q1.M,DOM,2018,87.73000,,
CR.1.Q1.M.LPIA,DOM,2000,0.44361,,
CR.1.Q1.M.LPIA,DOM,2001,0.93343,,
CR.1.Q1.M.LPIA,DOM,2002,0.78048,,
CR.1.Q1.M.LPIA,DOM,2003,0.72101,,
CR.1.Q1.M.LPIA,DOM,2004,0.70008,,
CR.1.Q1.M.LPIA,DOM,2005,0.78705,,
CR.1.Q1.M.LPIA,DOM,2006,0.89804,,
CR.1.Q1.M.LPIA,DOM,2007,1.06562,,
CR.1.Q1.M.LPIA,DOM,2008,0.85134,,
CR.1.Q1.M.LPIA,DOM,2009,0.79965,,
CR.1.Q1.M.LPIA,DOM,2010,0.66634,,
CR.1.Q1.M.LPIA,DOM,2011,0.71048,,
CR.1.Q1.M.LPIA,DOM,2012,0.75244,,
CR.1.Q1.M.LPIA,DOM,2013,0.93944,,
CR.1.Q1.M.LPIA,DOM,2014,0.92691,,
CR.1.Q1.M.LPIA,DOM,2015,0.87114,,
CR.1.Q1.M.LPIA,DOM,2016,0.92821,,
CR.1.Q1.M.LPIA,DOM,2017,0.85551,,
CR.1.Q1.M.LPIA,DOM,2018,0.95370,,
CR.1.Q2,DOM,2000,64.98000,,
CR.1.Q2,DOM,2001,68.77000,,
CR.1.Q2,DOM,2002,67.51000,,
CR.1.Q2,DOM,2003,75.85000,,
CR.1.Q2,DOM,2004,77.86000,,
CR.1.Q2,DOM,2005,77.03000,,
CR.1.Q2,DOM,2006,80.51000,,
CR.1.Q2,DOM,2007,80.03973,,
CR.1.Q2,DOM,2008,79.18000,,
CR.1.Q2,DOM,2009,83.60000,,
CR.1.Q2,DOM,2010,82.11000,,
CR.1.Q2,DOM,2011,87.13000,,
CR.1.Q2,DOM,2012,87.57000,,
CR.1.Q2,DOM,2013,89.08926,,
CR.1.Q2,DOM,2014,90.26508,,
CR.1.Q2,DOM,2015,89.21000,,
CR.1.Q2,DOM,2016,88.87000,,
CR.1.Q2,DOM,2017,93.37000,,
CR.1.Q2,DOM,2018,94.38000,,
CR.1.Q2.F,DOM,2000,75.60000,,
CR.1.Q2.F,DOM,2001,70.01000,,
CR.1.Q2.F,DOM,2002,75.03000,,
CR.1.Q2.F,DOM,2003,80.38000,,
CR.1.Q2.F,DOM,2004,80.99000,,
CR.1.Q2.F,DOM,2005,78.95000,,
CR.1.Q2.F,DOM,2006,88.23000,,
CR.1.Q2.F,DOM,2007,85.45700,,
CR.1.Q2.F,DOM,2008,83.92000,,
CR.1.Q2.F,DOM,2009,92.02000,,
CR.1.Q2.F,DOM,2010,88.82000,,
CR.1.Q2.F,DOM,2011,93.04000,,
CR.1.Q2.F,DOM,2012,94.46000,,
CR.1.Q2.F,DOM,2013,92.91155,,
CR.1.Q2.F,DOM,2014,94.03215,,
CR.1.Q2.F,DOM,2015,91.14000,,
CR.1.Q2.F,DOM,2016,91.87000,,
CR.1.Q2.F,DOM,2017,96.24000,,
CR.1.Q2.F,DOM,2018,97.79000,,
