Country ISO3,Year,Indicator Code,Value
KWT,1993,SP.ADO.TFRT,27.393
KWT,1992,SP.ADO.TFRT,23.011
KWT,1991,SP.ADO.TFRT,23.634
KWT,1990,SP.ADO.TFRT,27.376
KWT,1989,SP.ADO.TFRT,31.212
KWT,1988,SP.ADO.TFRT,35.336
KWT,1987,SP.ADO.TFRT,40.771
KWT,1986,SP.ADO.TFRT,46.473
KWT,1985,SP.ADO.TFRT,52.699
KWT,1984,SP.ADO.TFRT,55.876
KWT,1983,SP.ADO.TFRT,59.292
KWT,1982,SP.ADO.TFRT,67.146
KWT,1981,SP.ADO.TFRT,72.944
KWT,1980,SP.ADO.TFRT,77.347
KWT,1979,SP.ADO.TFRT,81.275
KWT,1978,SP.ADO.TFRT,88.691
KWT,1977,SP.ADO.TFRT,96.895
KWT,1976,SP.ADO.TFRT,105.316
KWT,1975,SP.ADO.TFRT,117.738
KWT,1974,SP.ADO.TFRT,123.007
KWT,1973,SP.ADO.TFRT,124.796
KWT,1972,SP.ADO.TFRT,126.101
KWT,1971,SP.ADO.TFRT,136.575
KWT,1970,SP.ADO.TFRT,146.625
KWT,1969,SP.ADO.TFRT,157.078
KWT,1968,SP.ADO.TFRT,154.498
KWT,1967,SP.ADO.TFRT,160.289
KWT,1966,SP.ADO.TFRT,167.511
KWT,1965,SP.ADO.TFRT,183.351
KWT,1964,SP.ADO.TFRT,181.984
KWT,1963,SP.ADO.TFRT,180.67
KWT,1962,SP.ADO.TFRT,179.267
KWT,1961,SP.ADO.TFRT,178.172
KWT,1960,SP.ADO.TFRT,175.432
