Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bulgaria,BGR,2002,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,23347047.843671
Bulgaria,BGR,2001,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,11473845.8966672
Bulgaria,BGR,2000,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,9860817.7
Bulgaria,BGR,2022,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,291840000
Bulgaria,BGR,2021,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,242970000
Bulgaria,BGR,2020,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,144670000
Bulgaria,BGR,2019,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,122280000
Bulgaria,BGR,2018,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,88850000
Bulgaria,BGR,2017,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,52660000
Bulgaria,BGR,2016,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,50430000
Bulgaria,BGR,2015,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,50030000
Bulgaria,BGR,2014,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,32710000
Bulgaria,BGR,2013,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,26720000
Bulgaria,BGR,2012,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,22800000
Bulgaria,BGR,2011,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,11950000
Bulgaria,BGR,2010,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,18320000
Bulgaria,BGR,2009,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,10027643.597313
Bulgaria,BGR,2008,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,11411533.0804541
Bulgaria,BGR,2007,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,10864074.8096957
Bulgaria,BGR,2006,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,10516830.6626388
Bulgaria,BGR,2005,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,5049809.51206603
Bulgaria,BGR,2004,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,7089744.52339917
Bulgaria,BGR,2003,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,4669970.43591628
Bulgaria,BGR,2002,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3917236.56111204
Bulgaria,BGR,2001,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2582976.9
Bulgaria,BGR,2000,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3522183
Bulgaria,BGR,2021,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.772599995136261
Bulgaria,BGR,2020,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.849240005016327
Bulgaria,BGR,2019,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.832360029220581
Bulgaria,BGR,2018,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.753790020942688
Bulgaria,BGR,2017,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.739950001239777
Bulgaria,BGR,2016,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.769760012626648
Bulgaria,BGR,2015,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.949169993400574
Bulgaria,BGR,2014,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.790050029754639
Bulgaria,BGR,2013,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.634329974651337
Bulgaria,BGR,2012,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.600359976291656
Bulgaria,BGR,2011,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.529510021209717
Bulgaria,BGR,2010,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.563069999217987
Bulgaria,BGR,2009,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.493380010128021
Bulgaria,BGR,2008,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.447310000658035
Bulgaria,BGR,2007,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.430029988288879
Bulgaria,BGR,2006,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.44216001033783
Bulgaria,BGR,2005,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.442690014839172
Bulgaria,BGR,2004,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.470860004425049
Bulgaria,BGR,2003,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.472220003604889
Bulgaria,BGR,2002,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.464729994535446
Bulgaria,BGR,2001,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.447089999914169
Bulgaria,BGR,2000,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.495169997215271
Bulgaria,BGR,1999,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.536880016326904
Bulgaria,BGR,1998,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.482230007648468
Bulgaria,BGR,1997,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.465479999780655
Bulgaria,BGR,1996,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.418260008096695
Bulgaria,BGR,2020,Scientific and technical journal articles,IP.JRN.ARTC.SC,4118.23
Bulgaria,BGR,2019,Scientific and technical journal articles,IP.JRN.ARTC.SC,4051.05
Bulgaria,BGR,2018,Scientific and technical journal articles,IP.JRN.ARTC.SC,3287.76
Bulgaria,BGR,2017,Scientific and technical journal articles,IP.JRN.ARTC.SC,2898.18
Bulgaria,BGR,2016,Scientific and technical journal articles,IP.JRN.ARTC.SC,2494.79
Bulgaria,BGR,2015,Scientific and technical journal articles,IP.JRN.ARTC.SC,2523.38
Bulgaria,BGR,2014,Scientific and technical journal articles,IP.JRN.ARTC.SC,2627.73
Bulgaria,BGR,2013,Scientific and technical journal articles,IP.JRN.ARTC.SC,2654.65
Bulgaria,BGR,2012,Scientific and technical journal articles,IP.JRN.ARTC.SC,2632.57
Bulgaria,BGR,2011,Scientific and technical journal articles,IP.JRN.ARTC.SC,2436.75
Bulgaria,BGR,2010,Scientific and technical journal articles,IP.JRN.ARTC.SC,2576.55
Bulgaria,BGR,2009,Scientific and technical journal articles,IP.JRN.ARTC.SC,2679.13
Bulgaria,BGR,2008,Scientific and technical journal articles,IP.JRN.ARTC.SC,2342.77
Bulgaria,BGR,2007,Scientific and technical journal articles,IP.JRN.ARTC.SC,2465.08
Bulgaria,BGR,2006,Scientific and technical journal articles,IP.JRN.ARTC.SC,1917.22
Bulgaria,BGR,2005,Scientific and technical journal articles,IP.JRN.ARTC.SC,2029.68
Bulgaria,BGR,2004,Scientific and technical journal articles,IP.JRN.ARTC.SC,1841.32
Bulgaria,BGR,2003,Scientific and technical journal articles,IP.JRN.ARTC.SC,1706.37
Bulgaria,BGR,2002,Scientific and technical journal articles,IP.JRN.ARTC.SC,1680.94
Bulgaria,BGR,2001,Scientific and technical journal articles,IP.JRN.ARTC.SC,1657.78
Bulgaria,BGR,2000,Scientific and technical journal articles,IP.JRN.ARTC.SC,1676.87
Bulgaria,BGR,1999,Scientific and technical journal articles,IP.JRN.ARTC.SC,1800.04
Bulgaria,BGR,1998,Scientific and technical journal articles,IP.JRN.ARTC.SC,1764.7
Bulgaria,BGR,1997,Scientific and technical journal articles,IP.JRN.ARTC.SC,1753.32
Bulgaria,BGR,1996,Scientific and technical journal articles,IP.JRN.ARTC.SC,1909.71
Bulgaria,BGR,2021,"Patent applications, nonresidents",IP.PAT.NRES,6
Bulgaria,BGR,2020,"Patent applications, nonresidents",IP.PAT.NRES,7
Bulgaria,BGR,2019,"Patent applications, nonresidents",IP.PAT.NRES,7
Bulgaria,BGR,2018,"Patent applications, nonresidents",IP.PAT.NRES,18
Bulgaria,BGR,2017,"Patent applications, nonresidents",IP.PAT.NRES,23
Bulgaria,BGR,2016,"Patent applications, nonresidents",IP.PAT.NRES,11
Bulgaria,BGR,2015,"Patent applications, nonresidents",IP.PAT.NRES,11
Bulgaria,BGR,2014,"Patent applications, nonresidents",IP.PAT.NRES,16
Bulgaria,BGR,2013,"Patent applications, nonresidents",IP.PAT.NRES,15
Bulgaria,BGR,2012,"Patent applications, nonresidents",IP.PAT.NRES,14
Bulgaria,BGR,2011,"Patent applications, nonresidents",IP.PAT.NRES,21
Bulgaria,BGR,2010,"Patent applications, nonresidents",IP.PAT.NRES,17
Bulgaria,BGR,2009,"Patent applications, nonresidents",IP.PAT.NRES,24
Bulgaria,BGR,2008,"Patent applications, nonresidents",IP.PAT.NRES,22
Bulgaria,BGR,2007,"Patent applications, nonresidents",IP.PAT.NRES,28
Bulgaria,BGR,2006,"Patent applications, nonresidents",IP.PAT.NRES,48
Bulgaria,BGR,2005,"Patent applications, nonresidents",IP.PAT.NRES,52
Bulgaria,BGR,2004,"Patent applications, nonresidents",IP.PAT.NRES,133
Bulgaria,BGR,2003,"Patent applications, nonresidents",IP.PAT.NRES,680
Bulgaria,BGR,2002,"Patent applications, nonresidents",IP.PAT.NRES,735
Bulgaria,BGR,2001,"Patent applications, nonresidents",IP.PAT.NRES,785
Bulgaria,BGR,2000,"Patent applications, nonresidents",IP.PAT.NRES,709
Bulgaria,BGR,1999,"Patent applications, nonresidents",IP.PAT.NRES,616
Bulgaria,BGR,1998,"Patent applications, nonresidents",IP.PAT.NRES,524
Bulgaria,BGR,1997,"Patent applications, nonresidents",IP.PAT.NRES,538
Bulgaria,BGR,1996,"Patent applications, nonresidents",IP.PAT.NRES,407
Bulgaria,BGR,1995,"Patent applications, nonresidents",IP.PAT.NRES,363
Bulgaria,BGR,1994,"Patent applications, nonresidents",IP.PAT.NRES,531
Bulgaria,BGR,1993,"Patent applications, nonresidents",IP.PAT.NRES,152
Bulgaria,BGR,1992,"Patent applications, nonresidents",IP.PAT.NRES,351
Bulgaria,BGR,1991,"Patent applications, nonresidents",IP.PAT.NRES,326
Bulgaria,BGR,1990,"Patent applications, nonresidents",IP.PAT.NRES,331
Bulgaria,BGR,1989,"Patent applications, nonresidents",IP.PAT.NRES,267
Bulgaria,BGR,1988,"Patent applications, nonresidents",IP.PAT.NRES,253
Bulgaria,BGR,1987,"Patent applications, nonresidents",IP.PAT.NRES,311
Bulgaria,BGR,1986,"Patent applications, nonresidents",IP.PAT.NRES,211
Bulgaria,BGR,1985,"Patent applications, nonresidents",IP.PAT.NRES,248
Bulgaria,BGR,1984,"Patent applications, nonresidents",IP.PAT.NRES,738
Bulgaria,BGR,1983,"Patent applications, nonresidents",IP.PAT.NRES,728
Bulgaria,BGR,1982,"Patent applications, nonresidents",IP.PAT.NRES,717
Bulgaria,BGR,1981,"Patent applications, nonresidents",IP.PAT.NRES,871
Bulgaria,BGR,1980,"Patent applications, nonresidents",IP.PAT.NRES,804
Bulgaria,BGR,2021,"Patent applications, residents",IP.PAT.RESD,165
Bulgaria,BGR,2020,"Patent applications, residents",IP.PAT.RESD,239
Bulgaria,BGR,2019,"Patent applications, residents",IP.PAT.RESD,186
Bulgaria,BGR,2018,"Patent applications, residents",IP.PAT.RESD,180
Bulgaria,BGR,2017,"Patent applications, residents",IP.PAT.RESD,202
Bulgaria,BGR,2016,"Patent applications, residents",IP.PAT.RESD,230
Bulgaria,BGR,2015,"Patent applications, residents",IP.PAT.RESD,280
Bulgaria,BGR,2014,"Patent applications, residents",IP.PAT.RESD,218
Bulgaria,BGR,2013,"Patent applications, residents",IP.PAT.RESD,282
Bulgaria,BGR,2012,"Patent applications, residents",IP.PAT.RESD,245
Bulgaria,BGR,2011,"Patent applications, residents",IP.PAT.RESD,262
Bulgaria,BGR,2010,"Patent applications, residents",IP.PAT.RESD,243
Bulgaria,BGR,2009,"Patent applications, residents",IP.PAT.RESD,242
Bulgaria,BGR,2008,"Patent applications, residents",IP.PAT.RESD,249
Bulgaria,BGR,2007,"Patent applications, residents",IP.PAT.RESD,211
Bulgaria,BGR,2006,"Patent applications, residents",IP.PAT.RESD,243
Bulgaria,BGR,2005,"Patent applications, residents",IP.PAT.RESD,261
Bulgaria,BGR,2004,"Patent applications, residents",IP.PAT.RESD,263
Bulgaria,BGR,2003,"Patent applications, residents",IP.PAT.RESD,278
Bulgaria,BGR,2002,"Patent applications, residents",IP.PAT.RESD,289
Bulgaria,BGR,2001,"Patent applications, residents",IP.PAT.RESD,283
Bulgaria,BGR,2000,"Patent applications, residents",IP.PAT.RESD,231
Bulgaria,BGR,1999,"Patent applications, residents",IP.PAT.RESD,282
Bulgaria,BGR,1998,"Patent applications, residents",IP.PAT.RESD,274
Bulgaria,BGR,1997,"Patent applications, residents",IP.PAT.RESD,394
Bulgaria,BGR,1996,"Patent applications, residents",IP.PAT.RESD,316
Bulgaria,BGR,1995,"Patent applications, residents",IP.PAT.RESD,368
Bulgaria,BGR,1994,"Patent applications, residents",IP.PAT.RESD,319
Bulgaria,BGR,1993,"Patent applications, residents",IP.PAT.RESD,412
Bulgaria,BGR,1992,"Patent applications, residents",IP.PAT.RESD,329
Bulgaria,BGR,1991,"Patent applications, residents",IP.PAT.RESD,422
Bulgaria,BGR,1990,"Patent applications, residents",IP.PAT.RESD,198
Bulgaria,BGR,1989,"Patent applications, residents",IP.PAT.RESD,63
Bulgaria,BGR,1988,"Patent applications, residents",IP.PAT.RESD,6
Bulgaria,BGR,1987,"Patent applications, residents",IP.PAT.RESD,3
Bulgaria,BGR,1986,"Patent applications, residents",IP.PAT.RESD,1
Bulgaria,BGR,1985,"Patent applications, residents",IP.PAT.RESD,2
Bulgaria,BGR,1984,"Patent applications, residents",IP.PAT.RESD,3843
Bulgaria,BGR,1983,"Patent applications, residents",IP.PAT.RESD,3811
Bulgaria,BGR,1982,"Patent applications, residents",IP.PAT.RESD,3628
Bulgaria,BGR,1981,"Patent applications, residents",IP.PAT.RESD,3673
Bulgaria,BGR,1980,"Patent applications, residents",IP.PAT.RESD,3297
Bulgaria,BGR,2021,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2339.25244140625
Bulgaria,BGR,2020,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2377.5556640625
Bulgaria,BGR,2019,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2391.02465820313
Bulgaria,BGR,2018,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2310.619140625
Bulgaria,BGR,2017,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2092.08129882813
Bulgaria,BGR,2016,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2198.80810546875
Bulgaria,BGR,2015,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1939.14416503906
Bulgaria,BGR,2014,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1783.22009277344
Bulgaria,BGR,2013,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1645.56701660156
Bulgaria,BGR,2012,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1503.20874023438
Bulgaria,BGR,2011,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1572.46520996094
Bulgaria,BGR,2010,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1441.65783691406
Bulgaria,BGR,2009,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1563.64050292969
Bulgaria,BGR,2008,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1479.23059082031
Bulgaria,BGR,2007,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1447.0087890625
Bulgaria,BGR,2006,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1326.84729003906
Bulgaria,BGR,2005,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1282.1806640625
Bulgaria,BGR,2004,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1245.48742675781
Bulgaria,BGR,2003,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1206.86254882813
Bulgaria,BGR,2002,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1152.26647949219
Bulgaria,BGR,2001,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1142.76916503906
Bulgaria,BGR,2000,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1165.94482421875
Bulgaria,BGR,1999,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1291.07604980469
Bulgaria,BGR,1998,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1446.74304199219
Bulgaria,BGR,1997,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1432.53588867188
Bulgaria,BGR,1996,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1747.75708007813
Bulgaria,BGR,2011,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,442.22182
Bulgaria,BGR,2010,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,498.85468
Bulgaria,BGR,2009,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,538.30106
Bulgaria,BGR,2008,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,496.80446
Bulgaria,BGR,2007,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,480.15804
Bulgaria,BGR,2006,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,503.60293
Bulgaria,BGR,2005,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,491.48155
Bulgaria,BGR,2004,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,480.46182
Bulgaria,BGR,2003,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,478.58158
Bulgaria,BGR,2002,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,472.01719
Bulgaria,BGR,2001,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,477.38517
Bulgaria,BGR,2000,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,479.24739
Bulgaria,BGR,1999,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,474.64993
Bulgaria,BGR,1998,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,597.46832
Bulgaria,BGR,1997,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,554.07977
Bulgaria,BGR,1996,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,985.16999
Bulgaria,BGR,2022,High-technology exports (current US$),TX.VAL.TECH.CD,2248380615
Bulgaria,BGR,2021,High-technology exports (current US$),TX.VAL.TECH.CD,2627051878
Bulgaria,BGR,2020,High-technology exports (current US$),TX.VAL.TECH.CD,2153930564
Bulgaria,BGR,2019,High-technology exports (current US$),TX.VAL.TECH.CD,2098844335
Bulgaria,BGR,2018,High-technology exports (current US$),TX.VAL.TECH.CD,2011478917
Bulgaria,BGR,2017,High-technology exports (current US$),TX.VAL.TECH.CD,1681800448
Bulgaria,BGR,2016,High-technology exports (current US$),TX.VAL.TECH.CD,1366703891
Bulgaria,BGR,2015,High-technology exports (current US$),TX.VAL.TECH.CD,1185637796
Bulgaria,BGR,2014,High-technology exports (current US$),TX.VAL.TECH.CD,1154679863
Bulgaria,BGR,2013,High-technology exports (current US$),TX.VAL.TECH.CD,1174075216
Bulgaria,BGR,2012,High-technology exports (current US$),TX.VAL.TECH.CD,1020743881
Bulgaria,BGR,2011,High-technology exports (current US$),TX.VAL.TECH.CD,1061806109
Bulgaria,BGR,2010,High-technology exports (current US$),TX.VAL.TECH.CD,852616292
Bulgaria,BGR,2009,High-technology exports (current US$),TX.VAL.TECH.CD,754425645
Bulgaria,BGR,2008,High-technology exports (current US$),TX.VAL.TECH.CD,803398290
Bulgaria,BGR,2007,High-technology exports (current US$),TX.VAL.TECH.CD,648356798
Bulgaria,BGR,2022,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,8.57498226676071
Bulgaria,BGR,2021,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,10.9133504472393
Bulgaria,BGR,2020,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,11.2950526770834
Bulgaria,BGR,2019,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,10.8470076373142
Bulgaria,BGR,2018,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,10.3687023369044
Bulgaria,BGR,2017,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,9.62998948506664
Bulgaria,BGR,2016,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,8.9774897584043
Bulgaria,BGR,2015,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,8.4306074564508
Bulgaria,BGR,2014,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,7.56472413588559
Bulgaria,BGR,2013,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,8.28438930158745
Bulgaria,BGR,2012,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,8.04178568530275
Bulgaria,BGR,2011,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,7.80911607254197
Bulgaria,BGR,2010,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,8.40070161433491
Bulgaria,BGR,2009,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,8.66205735683869
Bulgaria,BGR,2008,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,6.97008699611227
Bulgaria,BGR,2007,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,6.29338581053458
