Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
North Macedonia,MKD,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.2857600444906
North Macedonia,MKD,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.4256897988412
North Macedonia,MKD,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.5052826100595
North Macedonia,MKD,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.284118065271
North Macedonia,MKD,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.4065077975434
North Macedonia,MKD,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.3531153942723
North Macedonia,MKD,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.990314350217
North Macedonia,MKD,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.4780680947025
North Macedonia,MKD,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.7115113008695
North Macedonia,MKD,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.4226924104247
North Macedonia,MKD,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.2956654406405
North Macedonia,MKD,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.8014912039468
North Macedonia,MKD,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.961091660417
North Macedonia,MKD,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.1329990182861
North Macedonia,MKD,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.6454095656954
North Macedonia,MKD,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.3331177649874
North Macedonia,MKD,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,13008113941.3806
North Macedonia,MKD,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11362335533.798
North Macedonia,MKD,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8772720394.99528
North Macedonia,MKD,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9605436787.00257
North Macedonia,MKD,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9226121449.44559
North Macedonia,MKD,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7829775579.12989
North Macedonia,MKD,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7070695131.88156
North Macedonia,MKD,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6536685820.28933
North Macedonia,MKD,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7379978819.14092
North Macedonia,MKD,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6665663248.65551
North Macedonia,MKD,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6522526267.31753
North Macedonia,MKD,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6934563204.89834
North Macedonia,MKD,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5463400195.5423
North Macedonia,MKD,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5132183412.61834
North Macedonia,MKD,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6819568810.29752
North Macedonia,MKD,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5200088018.86066
North Macedonia,MKD,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3772271952.51074
North Macedonia,MKD,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3187292286.65446
North Macedonia,MKD,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2858536350.39168
North Macedonia,MKD,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2154756324.22405
North Macedonia,MKD,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1812827254.33646
North Macedonia,MKD,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1562532110.43102
North Macedonia,MKD,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1777999444.75288
North Macedonia,MKD,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1543932249.43765
North Macedonia,MKD,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1583643468.03114
North Macedonia,MKD,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1488510000
North Macedonia,MKD,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1514340000
North Macedonia,MKD,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.52461277225764
North Macedonia,MKD,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.65521279948782
North Macedonia,MKD,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.71068986909353
North Macedonia,MKD,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.51416575204966
North Macedonia,MKD,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.63934948732221
North Macedonia,MKD,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.39590804330399
North Macedonia,MKD,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.63177752517461
North Macedonia,MKD,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.49151595664466
North Macedonia,MKD,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.90773983976512
North Macedonia,MKD,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.89388097353798
North Macedonia,MKD,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.28234120837931
North Macedonia,MKD,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.59416804721321
North Macedonia,MKD,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.18407862498866
North Macedonia,MKD,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.10275072456546
North Macedonia,MKD,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.43590352132901
North Macedonia,MKD,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.47279636813943
North Macedonia,MKD,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.64002021985349
North Macedonia,MKD,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.63174714483209
North Macedonia,MKD,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.9056561884167
North Macedonia,MKD,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.50547445520312
North Macedonia,MKD,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.2423703822546
North Macedonia,MKD,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.73539324899815
North Macedonia,MKD,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.98774938529199
North Macedonia,MKD,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.42700469048945
North Macedonia,MKD,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.43517490283261
North Macedonia,MKD,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.8981583287521
North Macedonia,MKD,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,20.0510896979887
North Macedonia,MKD,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11361511616.5087
North Macedonia,MKD,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9896628654.4448
North Macedonia,MKD,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7595627965.50277
North Macedonia,MKD,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8163755301.20298
North Macedonia,MKD,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7807389347.82024
North Macedonia,MKD,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6629090432.9103
North Macedonia,MKD,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5912020574.88049
North Macedonia,MKD,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5395092976.64145
North Macedonia,MKD,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6155835706.99797
North Macedonia,MKD,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5629857304.39935
North Macedonia,MKD,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5548963248.16329
North Macedonia,MKD,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5980121664.4
North Macedonia,MKD,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4648949680.98
North Macedonia,MKD,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4313809146.8
North Macedonia,MKD,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5838842774.55064
North Macedonia,MKD,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4434403311.5124
North Macedonia,MKD,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3206087491.49218
North Macedonia,MKD,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2642109121.5
North Macedonia,MKD,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2357279552.71
North Macedonia,MKD,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1769454122.2
North Macedonia,MKD,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1535417158.2
North Macedonia,MKD,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1297470380.4
North Macedonia,MKD,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1506873965.2
North Macedonia,MKD,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1306440207.2
North Macedonia,MKD,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1372595475.2
North Macedonia,MKD,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1197470000
North Macedonia,MKD,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1205080000
North Macedonia,MKD,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1646602324.8718
North Macedonia,MKD,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1465706879.35317
North Macedonia,MKD,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1177092429.49251
North Macedonia,MKD,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1441681485.79959
North Macedonia,MKD,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1418732101.62536
North Macedonia,MKD,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1200685146.21959
North Macedonia,MKD,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1158674557.00108
North Macedonia,MKD,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1141592843.64788
North Macedonia,MKD,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1224143112.14295
North Macedonia,MKD,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1035805944.25617
North Macedonia,MKD,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,973563019.154241
North Macedonia,MKD,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,954441540.498337
North Macedonia,MKD,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,814450514.562288
North Macedonia,MKD,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,818374265.818335
North Macedonia,MKD,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,980726035.746879
North Macedonia,MKD,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,765684707.348255
North Macedonia,MKD,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,566184461.018559
North Macedonia,MKD,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,545183165.154462
North Macedonia,MKD,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,501256797.681681
North Macedonia,MKD,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,385302202.024047
North Macedonia,MKD,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,277410096.136464
North Macedonia,MKD,2001,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,265061730.031024
North Macedonia,MKD,2000,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,271125479.552884
North Macedonia,MKD,1999,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,237492042.237654
North Macedonia,MKD,1998,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,211047992.831141
North Macedonia,MKD,1997,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,291040000
North Macedonia,MKD,1996,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,309260000
North Macedonia,MKD,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13765297918.7638
North Macedonia,MKD,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12144772387.1251
North Macedonia,MKD,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9404961032.13767
North Macedonia,MKD,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10359349109.232
North Macedonia,MKD,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9936065689.4826
North Macedonia,MKD,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8443546238.38028
North Macedonia,MKD,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7658287614.24903
North Macedonia,MKD,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7021046392.3193
North Macedonia,MKD,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7802578261.83179
North Macedonia,MKD,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7148832626.44174
North Macedonia,MKD,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6922305203.90944
North Macedonia,MKD,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7346883122.43508
North Macedonia,MKD,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5788875376.574
North Macedonia,MKD,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5378427915.79416
North Macedonia,MKD,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7206301920.42752
North Macedonia,MKD,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5798627429.95066
North Macedonia,MKD,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3932456829.13954
North Macedonia,MKD,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3392855988.19646
North Macedonia,MKD,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2977543725.51168
North Macedonia,MKD,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2274217548.40605
North Macedonia,MKD,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1909133125.42286
North Macedonia,MKD,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1642340300.54742
North Macedonia,MKD,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1889667396.18496
North Macedonia,MKD,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1640297686.43789
North Macedonia,MKD,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1660722133.03838
North Macedonia,MKD,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1561070000
North Macedonia,MKD,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1589350000
North Macedonia,MKD,2022,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,33.3731522225796
North Macedonia,MKD,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,31.6899693289957
North Macedonia,MKD,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,29.3781481478299
North Macedonia,MKD,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,27.9787614669467
North Macedonia,MKD,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,27.3968700626921
North Macedonia,MKD,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,29.1543979034933
North Macedonia,MKD,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,26.0832232393378
North Macedonia,MKD,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,26.9386375732096
North Macedonia,MKD,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,32.6689633273286
North Macedonia,MKD,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,34.9104715883509
North Macedonia,MKD,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,37.8460873911467
North Macedonia,MKD,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,39.2734304742945
North Macedonia,MKD,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,37.1097575194527
North Macedonia,MKD,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,37.150309982803
North Macedonia,MKD,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,40.380794540282
North Macedonia,MKD,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,40.8521101717081
North Macedonia,MKD,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,40.5167891420603
North Macedonia,MKD,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,40.0165076943624
North Macedonia,MKD,2004,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,41.7411427407055
North Macedonia,MKD,2003,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,42.3365852466162
North Macedonia,MKD,2002,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,35.2833541618034
North Macedonia,MKD,2001,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,38.4395341432664
North Macedonia,MKD,2000,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,47.5654833882459
North Macedonia,MKD,1999,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,43.0722572021032
North Macedonia,MKD,1998,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,44.4905367915681
North Macedonia,MKD,1997,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,45.2515118196811
North Macedonia,MKD,1996,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.1277889154756
North Macedonia,MKD,2022,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,18.9899917179059
North Macedonia,MKD,2021,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,14.9691787690063
North Macedonia,MKD,2020,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,12.4759421877613
North Macedonia,MKD,2019,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,19.5875811530853
North Macedonia,MKD,2018,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,18.2568689115627
North Macedonia,MKD,2017,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,17.2650324402437
North Macedonia,MKD,2016,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,15.5395022624832
North Macedonia,MKD,2015,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,13.9707416604298
North Macedonia,MKD,2014,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,12.1525670915696
North Macedonia,MKD,2013,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,12.6072525190784
North Macedonia,MKD,2012,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,11.4390693574975
North Macedonia,MKD,2011,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,11.8466414340017
North Macedonia,MKD,2010,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,11.2804740567174
North Macedonia,MKD,2009,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,12.241656682572
North Macedonia,MKD,2008,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,13.899183873118
North Macedonia,MKD,2007,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,13.268585662609
North Macedonia,MKD,2006,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,12.4900752438139
North Macedonia,MKD,2005,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,11.3614308105884
North Macedonia,MKD,2004,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,10.8751329761751
North Macedonia,MKD,2003,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,12.4464289973113
North Macedonia,MKD,2002,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,16.0515830455171
North Macedonia,MKD,2001,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,14.5294071670951
North Macedonia,MKD,2000,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,12.6452760225152
North Macedonia,MKD,1999,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,13.5396464469905
North Macedonia,MKD,1998,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,14.9412892873134
North Macedonia,MKD,1997,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,9.20492028587136
North Macedonia,MKD,1996,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,8.48800362154821
North Macedonia,MKD,2022,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-2882032026.73717
North Macedonia,MKD,2021,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-2153845040.75784
North Macedonia,MKD,2020,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1582531345.17781
North Macedonia,MKD,2019,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1805080888.77707
North Macedonia,MKD,2018,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1612255272.9123
North Macedonia,MKD,2017,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1588372813.00263
