ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,193005,Neonatal mortality rate,55,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1996-97,DHS,,,50,59,
BGD,382363,Postneonatal mortality rate,34,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1996-97,DHS,,,29,39,
BGD,218113,Postneonatal mortality rate,35,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1996-97,DHS,,,31,39,
BGD,382416,Infant mortality rate,82,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1996-97,DHS,,,75,90,
BGD,199078,Infant mortality rate,90,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1996-97,DHS,,,84,95,
BGD,382388,Child mortality rate,37,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1996-97,DHS,,,31,42,
BGD,207332,Child mortality rate,42,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1996-97,DHS,,,37,47,
BGD,214684,Under-five mortality rate,116,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1996-97,DHS,,,107,125,
BGD,382649,Under-five mortality rate,128,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1996-97,DHS,,,120,135,
BGD,382840,Stillbirths,203,0,BD,Bangladesh,1997,BD1997DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,1996-97,DHS,,,,,
BGD,382841,Early neonatal deaths,172,0,BD,Bangladesh,1997,BD1997DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,1996-97,DHS,,,,,
BGD,165483,Perinatal mortality rate (5 years),58,0,BD,Bangladesh,1997,BD1997DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,1996-97,DHS,6412,6372,,,
BGD,165484,Number of pregnancies of 7+ months duration,6412,0,BD,Bangladesh,1997,BD1997DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,1996-97,DHS,,6372,,,
BGD,388194,Number of pregnancies of 7+ months duration (unweighted),6372,0,BD,Bangladesh,1997,BD1997DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,1996-97,DHS,6412,,,,
BGD,221077,Neonatal mortality rate (5 year periods),42,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,1999-00,DHS,,,36,48,
BGD,382656,Postneonatal mortality (5 year periods),24,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,1999-00,DHS,,,20,28,
BGD,219000,Infant mortality rate (5 year periods),66,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,1999-00,DHS,,,59,73,
BGD,238632,Child mortality (5 year periods),30,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,1999-00,DHS,,,25,35,
BGD,239292,Under-five mortality rate (5 year periods),94,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,1999-00,DHS,,,86,102,
BGD,236543,Neonatal mortality rate,42,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1999-00,DHS,,,36,48,
BGD,230950,Neonatal mortality rate,50,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1999-00,DHS,,,46,55,
BGD,382707,Postneonatal mortality rate,24,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1999-00,DHS,,,20,28,
BGD,236537,Postneonatal mortality rate,29,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1999-00,DHS,,,26,33,
BGD,382693,Infant mortality rate,66,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1999-00,DHS,,,59,73,
BGD,226747,Infant mortality rate,80,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1999-00,DHS,,,74,85,
BGD,233689,Child mortality rate,30,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1999-00,DHS,,,25,35,
BGD,117536,Child mortality rate,33,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1999-00,DHS,,,29,37,
BGD,382655,Under-five mortality rate,94,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1999-00,DHS,,,86,102,
BGD,117530,Under-five mortality rate,110,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1999-00,DHS,,,103,117,
BGD,382847,Stillbirths,197,0,BD,Bangladesh,2000,BD2000DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,1999-00,DHS,,,,,
BGD,382848,Early neonatal deaths,202,0,BD,Bangladesh,2000,BD2000DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,1999-00,DHS,,,,,
BGD,458219,Perinatal mortality rate (5 years),56,0,BD,Bangladesh,2000,BD2000DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,1999-00,DHS,7115,7015,,,
BGD,382863,Number of pregnancies of 7+ months duration,7115,0,BD,Bangladesh,2000,BD2000DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,1999-00,DHS,,7015,,,
BGD,458168,Number of pregnancies of 7+ months duration (unweighted),7015,0,BD,Bangladesh,2000,BD2000DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,1999-00,DHS,7115,,,,
BGD,213493,Neonatal mortality rate (5 year periods),41,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2004,DHS,,,36,47,
BGD,382825,Postneonatal mortality (5 year periods),24,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2004,DHS,,,20,28,
BGD,212694,Infant mortality rate (5 year periods),65,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2004,DHS,,,58,72,
BGD,210203,Child mortality (5 year periods),24,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2004,DHS,,,19,29,
BGD,235890,Under-five mortality rate (5 year periods),88,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2004,DHS,,,79,96,
BGD,194344,Neonatal mortality rate,41,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2004,DHS,,,36,47,
BGD,242840,Neonatal mortality rate,46,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2004,DHS,,,42,51,
BGD,382805,Postneonatal mortality rate,24,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2004,DHS,,,20,28,
BGD,201877,Postneonatal mortality rate,26,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2004,DHS,,,23,29,
BGD,225263,Infant mortality rate,65,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2004,DHS,,,58,72,
BGD,188881,Infant mortality rate,72,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2004,DHS,,,67,78,
BGD,242832,Child mortality rate,24,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2004,DHS,,,19,29,
BGD,226785,Child mortality rate,26,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2004,DHS,,,22,30,
BGD,231293,Under-five mortality rate,88,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2004,DHS,,,79,96,
BGD,196495,Under-five mortality rate,97,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2004,DHS,,,90,103,
BGD,383133,Stillbirths,269,0,BD,Bangladesh,2004,BD2004DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2004,DHS,,,,,
BGD,383134,Early neonatal deaths,206,0,BD,Bangladesh,2004,BD2004DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2004,DHS,,,,,
BGD,585470,Perinatal mortality rate (5 years),65,0,BD,Bangladesh,2004,BD2004DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2004,DHS,7264,7164,,,
BGD,586428,Number of pregnancies of 7+ months duration,7264,0,BD,Bangladesh,2004,BD2004DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2004,DHS,,7164,,,
BGD,4236,Number of pregnancies of 7+ months duration (unweighted),7164,0,BD,Bangladesh,2004,BD2004DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2004,DHS,7264,,,,
BGD,231301,Neonatal mortality rate (5 year periods),37,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2007,DHS,,,30,43,
BGD,192059,Postneonatal mortality (5 year periods),15,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2007,DHS,,,11,19,
BGD,235761,Infant mortality rate (5 year periods),52,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2007,DHS,,,44,59,
BGD,382920,Child mortality (5 year periods),14,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2007,DHS,,,11,18,
BGD,239097,Under-five mortality rate (5 year periods),65,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2007,DHS,,,56,74,
BGD,193006,Neonatal mortality rate,37,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2007,DHS,,,30,43,
BGD,212695,Neonatal mortality rate,39,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2007,DHS,,,34,44,
BGD,382938,Postneonatal mortality rate,15,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2007,DHS,,,11,19,
BGD,192999,Postneonatal mortality rate,18,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2007,DHS,,,15,21,
BGD,221194,Infant mortality rate,52,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007,DHS,,,44,59,
BGD,382960,Infant mortality rate,57,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007,DHS,,,51,63,
BGD,225622,Child mortality rate,14,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2007,DHS,,,11,18,
BGD,199080,Child mortality rate,18,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2007,DHS,,,15,21,
BGD,228344,Under-five mortality rate,65,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007,DHS,,,56,74,
BGD,234138,Under-five mortality rate,74,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007,DHS,,,67,81,
BGD,383613,Stillbirths,175,0,BD,Bangladesh,2007,BD2007DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2007,DHS,,,,,
BGD,383614,Early neonatal deaths,169,0,BD,Bangladesh,2007,BD2007DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2007,DHS,,,,,
BGD,644410,Perinatal mortality rate (5 years),55,0,BD,Bangladesh,2007,BD2007DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2007,DHS,6232,6317,,,
BGD,644411,Number of pregnancies of 7+ months duration,6232,0,BD,Bangladesh,2007,BD2007DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2007,DHS,,6317,,,
BGD,385897,Number of pregnancies of 7+ months duration (unweighted),6317,0,BD,Bangladesh,2007,BD2007DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2007,DHS,6232,,,,
BGD,226720,Neonatal mortality rate (5 year periods),32,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2011,DHS,,,28,37,
BGD,228332,Postneonatal mortality (5 year periods),10,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2011,DHS,,,8,12,
BGD,239307,Infant mortality rate (5 year periods),43,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2011,DHS,,,38,47,
BGD,222555,Child mortality (5 year periods),11,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2011,DHS,,,9,14,
BGD,200746,Under-five mortality rate (5 year periods),53,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2011,DHS,,,48,59,
BGD,235884,Neonatal mortality rate,32,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2011,DHS,,,28,37,
BGD,383055,Neonatal mortality rate,36,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2011,DHS,,,33,40,
BGD,383080,Postneonatal mortality rate,10,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2011,DHS,,,8,12,
BGD,213621,Postneonatal mortality rate,14,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2011,DHS,,,12,16,
BGD,193771,Infant mortality rate,43,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2011,DHS,,,38,47,
BGD,383418,Infant mortality rate,50,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2011,DHS,,,46,54,
BGD,200424,Child mortality rate,11,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2011,DHS,,,9,14,
BGD,200732,Child mortality rate,14,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2011,DHS,,,12,17,
BGD,212892,Under-five mortality rate,53,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011,DHS,,,48,59,
BGD,383530,Under-five mortality rate,64,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011,DHS,,,59,68,
