Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tonga,TON,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,72504643.0686966
Tonga,TON,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,72006699.1610256
Tonga,TON,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,69422754.6924151
Tonga,TON,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,52080581.9432193
Tonga,TON,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,49019554.2811243
Tonga,TON,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,46514068.5653943
Tonga,TON,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,44436320.0932651
Tonga,TON,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,47041189.1604237
Tonga,TON,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,44907535.8501538
Tonga,TON,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,42876759.123537
Tonga,TON,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,32510854.3085649
Tonga,TON,1979,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,26968552.2550654
Tonga,TON,1978,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,23589086.5868413
Tonga,TON,1977,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,19492032.4754288
Tonga,TON,1976,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,19434728.7972143
Tonga,TON,1975,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,23273488.3066436
Tonga,TON,1974,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13199996.0349023
Tonga,TON,1973,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8972287.84013152
Tonga,TON,1972,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7998910.67018587
Tonga,TON,1971,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6084960.97432396
Tonga,TON,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-31432414.0338552
Tonga,TON,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-24466577.7477392
Tonga,TON,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-25780129.860513
Tonga,TON,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4214305.01655204
Tonga,TON,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-30865023.1911104
Tonga,TON,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-29482091.569284
Tonga,TON,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-27154288.9908471
Tonga,TON,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-44092179.8593998
Tonga,TON,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-27630995.7799054
Tonga,TON,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-42800210.4141927
Tonga,TON,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-69820546.1388215
Tonga,TON,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-83871330.430222
Tonga,TON,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-87437001.1778643
Tonga,TON,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-93845899.2715068
Tonga,TON,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-62713603.6514979
Tonga,TON,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-49242000.9865359
Tonga,TON,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-23696552.5579453
Tonga,TON,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-24332160.8799191
Tonga,TON,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-7539129.75297
Tonga,TON,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-12822927.5107195
Tonga,TON,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6334978.96222913
Tonga,TON,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-13150662.7542577
Tonga,TON,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-18573310.2015018
Tonga,TON,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3271890.53269842
Tonga,TON,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1768134.16054532
Tonga,TON,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1901108.30689304
Tonga,TON,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,12776831.7227261
Tonga,TON,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1880805.92520056
Tonga,TON,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-11243742.5600742
Tonga,TON,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4879900.45696946
Tonga,TON,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,538242.240518696
Tonga,TON,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2087373.18560664
Tonga,TON,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-257298.58728341
Tonga,TON,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,798991.239683986
Tonga,TON,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3390673.51349107
Tonga,TON,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-7469818.11359763
Tonga,TON,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3218776.7191613
Tonga,TON,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2404139.40455678
Tonga,TON,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-716570.85580011
Tonga,TON,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2050706.32927724
Tonga,TON,1976,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2091070.43741997
Tonga,TON,1975,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,244681.922171339
Tonga,TON,1974,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,804644.170487509
Tonga,TON,1973,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1239438.54611721
Tonga,TON,1972,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1475102.27827888
Tonga,TON,1971,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-614880.098454601
Tonga,TON,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,116700000
Tonga,TON,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,94170000
Tonga,TON,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,152170000
Tonga,TON,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,91570000
Tonga,TON,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,75830000
Tonga,TON,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,64180000
Tonga,TON,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,63840000
Tonga,TON,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,55220000
Tonga,TON,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,59320000
Tonga,TON,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,62840000
Tonga,TON,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,55480000
Tonga,TON,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,61130000
Tonga,TON,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,47860000
Tonga,TON,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,24330000
Tonga,TON,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10700000
Tonga,TON,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,16500000
Tonga,TON,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6950000
Tonga,TON,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,16800000
Tonga,TON,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6370000
Tonga,TON,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7200000
Tonga,TON,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4160000
Tonga,TON,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9780000
Tonga,TON,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6960000
Tonga,TON,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7090000
Tonga,TON,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5550000
Tonga,TON,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8050000
Tonga,TON,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12310000
Tonga,TON,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,16880000
Tonga,TON,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14430000
Tonga,TON,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13960000
Tonga,TON,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8770000
Tonga,TON,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5630000
Tonga,TON,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15300000
Tonga,TON,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11030000
Tonga,TON,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9400000
Tonga,TON,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12060000
Tonga,TON,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6720000
Tonga,TON,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5970000
Tonga,TON,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7980000
Tonga,TON,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8270000
Tonga,TON,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9160000
Tonga,TON,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7870000
Tonga,TON,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6960000
Tonga,TON,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7840000
Tonga,TON,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5340000
Tonga,TON,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4430000
Tonga,TON,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1460000
Tonga,TON,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1700000
Tonga,TON,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,940000
Tonga,TON,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,510000
Tonga,TON,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,630000
Tonga,TON,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,260000
Tonga,TON,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,950000
Tonga,TON,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,350000
Tonga,TON,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,700000
Tonga,TON,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,430000
Tonga,TON,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,440000
Tonga,TON,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,280000
Tonga,TON,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Tonga,TON,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Tonga,TON,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Tonga,TON,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Tonga,TON,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Tonga,TON,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26310000
Tonga,TON,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11190000
Tonga,TON,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12060000
Tonga,TON,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14060000
Tonga,TON,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17270000
Tonga,TON,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17620000
Tonga,TON,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14490000
Tonga,TON,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13690000
Tonga,TON,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18820000
Tonga,TON,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20820000
Tonga,TON,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25310000
Tonga,TON,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27860000
Tonga,TON,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17700000
Tonga,TON,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11120000
Tonga,TON,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13970000
Tonga,TON,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13150000
Tonga,TON,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14040000
Tonga,TON,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13490000
Tonga,TON,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14560000
Tonga,TON,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14090000
Tonga,TON,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15710000
Tonga,TON,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12790000
Tonga,TON,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11210000
Tonga,TON,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13610000
Tonga,TON,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14020000
Tonga,TON,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16880000
Tonga,TON,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17460000
Tonga,TON,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16330000
Tonga,TON,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13930000
Tonga,TON,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14300000
Tonga,TON,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13630000
Tonga,TON,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10620000
Tonga,TON,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10820000
Tonga,TON,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11250000
Tonga,TON,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7510000
Tonga,TON,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7500000
Tonga,TON,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6980000
Tonga,TON,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6230000
Tonga,TON,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6230000
Tonga,TON,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8620000
Tonga,TON,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6630000
Tonga,TON,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6380000
Tonga,TON,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4930000
Tonga,TON,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3380000
Tonga,TON,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3370000
Tonga,TON,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1810000
Tonga,TON,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1550000
Tonga,TON,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1170000
Tonga,TON,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1810000
Tonga,TON,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,580000
Tonga,TON,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,510000
Tonga,TON,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,470000
Tonga,TON,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,420000
Tonga,TON,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,260000
Tonga,TON,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,900000
Tonga,TON,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,500000
Tonga,TON,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,170000
Tonga,TON,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50000
Tonga,TON,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,60000
Tonga,TON,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50000
Tonga,TON,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,70000
Tonga,TON,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20000
Tonga,TON,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
Tonga,TON,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,97780497.7792349
Tonga,TON,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,99110358.9966145
Tonga,TON,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,152443584.445248
Tonga,TON,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,167915879.818638
Tonga,TON,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,155722248.389808
Tonga,TON,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,139564900.964498
Tonga,TON,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,122133784.75608
Tonga,TON,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,88413230.2482896
Tonga,TON,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,97232124.5828023
Tonga,TON,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,116405417.223103
Tonga,TON,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,103723766.461116
Tonga,TON,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,91771910.7602362
Tonga,TON,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,54118324.8639396
Tonga,TON,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,53902925.5464006
Tonga,TON,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,63264139.4323016
Tonga,TON,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,47295291.5583542
Tonga,TON,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,51320534.0293089
Tonga,TON,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,53117509.8324644
Tonga,TON,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,51468687.2790412
Tonga,TON,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,45365567.538829
Tonga,TON,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,40140364.1776602
Tonga,TON,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,28984882.9815143
Tonga,TON,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,38783001.8014894
Tonga,TON,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,33205334.0852403
Tonga,TON,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,35524906.6511813
Tonga,TON,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,36921856.7896671
Tonga,TON,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,43965448.9349603
Tonga,TON,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,35236539.5724517
Tonga,TON,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,31099044.7667189
Tonga,TON,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,29117117.7455658
Tonga,TON,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,23637540.0476863
Tonga,TON,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,25859690.0416773
Tonga,TON,1984,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,22403664.864743
Tonga,TON,1983,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,16661847.6434413
Tonga,TON,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,23004662.7768394
Tonga,TON,1981,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,20436672.1182395
Tonga,TON,1980,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,17327873.8964946
