ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,603133,Antenatal care from a skilled provider,57.1,1,EG,Egypt,1992,EG1992DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1992,DHS,5676,5721,,,
EGY,633393,Antenatal care from a skilled provider,56.8,1,EG,Egypt,1992,EG1992DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1992,DHS,3065,3064,,,
EGY,756688,Antenatal visits for pregnancy: 4+ visits,24.5,1,EG,Egypt,1992,EG1992DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1992,DHS,4187,4232,,,
EGY,69852,Antenatal visits for pregnancy: 4+ visits,24.7,1,EG,Egypt,1992,EG1992DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1992,DHS,5676,5721,,,
EGY,138405,Antenatal visits for pregnancy: 4+ visits,24.4,1,EG,Egypt,1992,EG1992DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1992,DHS,3065,3064,,,
EGY,610473,Place of delivery: Health facility,28.9,1,EG,Egypt,1992,EG1992DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1992,DHS,4974,5036,,,
EGY,307786,Place of delivery: Health facility,27.1,1,EG,Egypt,1992,EG1992DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1992,DHS,8697,8764,,,
EGY,307796,Place of delivery: Health facility,30.5,1,EG,Egypt,1992,EG1992DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1992,DHS,3267,3270,,,
EGY,630214,Assistance during delivery from a skilled provider,43,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1992,DHS,4974,5036,,,
EGY,307804,Assistance during delivery from a skilled provider,40.7,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1992,DHS,8697,8764,,,
EGY,525067,Assistance during delivery from a skilled provider,44.3,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1992,DHS,3267,3270,,,
EGY,630215,Delivery by cesarean section,5.3,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1992,DHS,4974,5036,,,
EGY,307805,Delivery by cesarean section,4.6,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1992,DHS,8697,8764,,,
EGY,525068,Delivery by cesarean section,5.8,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1992,DHS,3267,3270,,,
EGY,40719,BCG vaccination received,89.5,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1992,DHS,1594,1563,,,
EGY,40723,DPT 3 vaccination received,76.4,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1992,DHS,1594,1563,,,
EGY,40718,Polio 3 vaccination received,78.9,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1992,DHS,1594,1563,,,
EGY,40724,Measles vaccination received,81.5,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1992,DHS,1594,1563,,,
EGY,40721,Received all 8 basic vaccinations,67.4,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1992,DHS,1594,1563,,,
EGY,519300,Children with symptoms of ARI,9.7,1,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1992,DHS,4673,4721,,,
EGY,625672,Children with symptoms of ARI,8.2,1,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1992,DHS,8089,8139,,,
EGY,690469,Children with ARI for whom advice or treatment was sought,65.3,1,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1992,DHS,453,493,,,
EGY,681738,Children with ARI for whom advice or treatment was sought,62.5,1,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1992,DHS,662,718,,,
EGY,749796,Children with fever in the last two weeks,25.3,1,EG,Egypt,1992,EG1992DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1992,DHS,4673,4721,,,
EGY,121385,Children with fever in the last two weeks,21.1,1,EG,Egypt,1992,EG1992DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,1992,DHS,8089,8139,,,
EGY,368293,Children with fever for whom advice or treatment was sought,66.2,1,EG,Egypt,1992,EG1992DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1992,DHS,1182,1216,,,
EGY,368295,Children with fever for whom advice or treatment was sought,63.7,1,EG,Egypt,1992,EG1992DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1992,DHS,1706,1772,,,
EGY,632001,Children with diarrhea,18.9,1,EG,Egypt,1992,EG1992DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1992,DHS,4673,4721,,,
EGY,135503,Children with diarrhea,13.3,1,EG,Egypt,1992,EG1992DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1992,DHS,8089,8139,,,
EGY,584226,Treatment of diarrhea: Either ORS or RHF,35,1,EG,Egypt,1992,EG1992DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1992,DHS,881,920,,,
EGY,75585,Treatment of diarrhea: Either ORS or RHF,32.7,1,EG,Egypt,1992,EG1992DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1992,DHS,1077,1121,,,
EGY,26985,Children stunted,30.6,1,EG,Egypt,1992,EG1992DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1992,DHS,7279,7356,,,
EGY,95813,Children wasted,3.8,1,EG,Egypt,1992,EG1992DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1992,DHS,7279,7356,,,
EGY,3489,Children underweight,7.5,1,EG,Egypt,1992,EG1992DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1992,DHS,7279,7356,,,
EGY,82530,Children exclusively breastfed,61.4,1,EG,Egypt,1992,EG1992DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1992,DHS,745,768,,,
EGY,315302,Median duration of any breastfeeding,19.1,1,EG,Egypt,1992,EG1992DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1992,DHS,,,,,
EGY,315313,Median duration of exclusive breastfeeding,3.4,1,EG,Egypt,1992,EG1992DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1992,DHS,,,,,
EGY,315317,Median duration of predominant breastfeeding,4.5,1,EG,Egypt,1992,EG1992DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1992,DHS,,,,,
EGY,315914,Mean Body Mass Index (BMI) for women,26.9,1,EG,Egypt,1992,EG1992DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1992,DHS,4624,4661,,,
EGY,315916,Women who are thin according to BMI (<18.5),1.6,1,EG,Egypt,1992,EG1992DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1992,DHS,4624,4661,,,
EGY,315924,Women who are overweight or obese according to BMI (>=25.0),57.5,1,EG,Egypt,1992,EG1992DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1992,DHS,4624,4661,,,
EGY,115219,Women with no education,48.4,1,EG,Egypt,1992,EG1992DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1992,DHS,9864,9864,,,
EGY,115227,Women with secondary or higher education,25.9,1,EG,Egypt,1992,EG1992DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1992,DHS,9864,9864,,,
