GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,LUX,1988,1988,Luxembourg,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.0 [23.1-26.7],25.00000,23.10000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,LUX,1989,1989,Luxembourg,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.1 [23.2-26.8],25.10000,23.20000,26.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,LUX,1990,1990,Luxembourg,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.2 [23.3-26.9],25.20000,23.30000,26.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EUR,Europe,,LUX,2004,2004,Luxembourg,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.4 [24.1-28.8],26.40000,24.10000,28.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,LUX,2005,2005,Luxembourg,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.5 [24.1-28.9],26.50000,24.10000,28.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,LUX,2006,2006,Luxembourg,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.6 [24.1-29.1],26.60000,24.10000,29.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,LUX,2007,2007,Luxembourg,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.6 [24.1-29.2],26.60000,24.10000,29.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EUR,Europe,,LUX,1985,1985,Luxembourg,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.4-5.8],5.10000,4.40000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EUR,Europe,,LUX,1986,1986,Luxembourg,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.4-5.8],5.10000,4.40000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EUR,Europe,,LUX,1987,1987,Luxembourg,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.4-5.8],5.10000,4.40000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EUR,Europe,,LUX,1988,1988,Luxembourg,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.5-5.8],5.10000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,EUR,Europe,,LUX,2001,2001,Luxembourg,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.6-5.9],5.20000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EUR,Europe,,LUX,2002,2002,Luxembourg,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.6-5.9],5.20000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EUR,Europe,,LUX,2003,2003,Luxembourg,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EUR,Europe,,LUX,2004,2004,Luxembourg,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-6.0],5.30000,4.60000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,EUR,Europe,,LUX,2005,2005,Luxembourg,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-6.0],5.30000,4.60000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,EUR,Europe,,LUX,1983,1983,Luxembourg,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.5-6.1],5.30000,4.50000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,EUR,Europe,,LUX,1984,1984,Luxembourg,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.6-6.1],5.30000,4.60000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EUR,Europe,,LUX,1985,1985,Luxembourg,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.6-6.1],5.40000,4.60000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EUR,Europe,,LUX,1986,1986,Luxembourg,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.7-6.1],5.40000,4.70000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,EUR,Europe,,LUX,2000,2000,Luxembourg,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.9-6.1],5.50000,4.90000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,EUR,Europe,,LUX,2001,2001,Luxembourg,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.9-6.2],5.50000,4.90000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EUR,Europe,,LUX,2002,2002,Luxembourg,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [4.9-6.2],5.60000,4.90000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EUR,Europe,,LUX,2003,2003,Luxembourg,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [4.9-6.2],5.60000,4.90000,6.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EUR,Europe,,LUX,1989,1989,Luxembourg,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.1 [129.8-144.4],137.10000,129.80000,144.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,EUR,Europe,,LUX,1990,1990,Luxembourg,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.9 [129.6-144.3],136.90000,129.60000,144.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EUR,Europe,,LUX,1991,1991,Luxembourg,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.8 [129.4-144.2],136.80000,129.40000,144.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EUR,Europe,,LUX,1992,1992,Luxembourg,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.5 [129.1-144.2],136.50000,129.10000,144.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,EUR,Europe,,LUX,2005,2005,Luxembourg,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.9 [125.7-140.2],132.90000,125.70000,140.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EUR,Europe,,LUX,2006,2006,Luxembourg,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.8 [125.1-140.3],132.80000,125.10000,140.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EUR,Europe,,LUX,2007,2007,Luxembourg,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.6 [124.6-140.6],132.60000,124.60000,140.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EUR,Europe,,LUX,2008,2008,Luxembourg,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.4 [124.0-140.9],132.40000,124.00000,140.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EUR,Europe,,LUX,2009,2009,Luxembourg,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.2 [123.3-141.3],132.20000,123.30000,141.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,EUR,Europe,,LUX,1987,1987,Luxembourg,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,132.2 [124.1-140.4],132.20000,124.10000,140.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,EUR,Europe,,LUX,1988,1988,Luxembourg,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,131.9 [123.8-140.2],131.90000,123.80000,140.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EUR,Europe,,LUX,1989,1989,Luxembourg,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,131.6 [123.5-139.8],131.60000,123.50000,139.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,EUR,Europe,,LUX,1990,1990,Luxembourg,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,131.3 [123.1-139.6],131.30000,123.10000,139.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,EUR,Europe,,LUX,2004,2004,Luxembourg,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.8 [117.5-134.0],125.80000,117.50000,134.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,EUR,Europe,,LUX,2005,2005,Luxembourg,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.4 [116.9-133.8],125.40000,116.90000,133.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EUR,Europe,,LUX,2006,2006,Luxembourg,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.0 [116.4-133.5],125.00000,116.40000,133.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EUR,Europe,,LUX,2007,2007,Luxembourg,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.6 [115.6-133.4],124.60000,115.60000,133.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EUR,Europe,,LUX,1982,1982,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,48.4 [38.7-57.6],48.40000,38.70000,57.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EUR,Europe,,LUX,1983,1983,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,48.1 [38.6-57.2],48.10000,38.60000,57.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EUR,Europe,,LUX,1984,1984,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,47.7 [38.4-56.8],47.70000,38.40000,56.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,EUR,Europe,,LUX,1992,1992,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,45.0 [35.7-54.4],45.00000,35.70000,54.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,LUX,1975,1975,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,49.5 [36.1-61.9],49.50000,36.10000,61.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,EUR,Europe,,LUX,1985,1985,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,47.4 [38.2-56.3],47.40000,38.20000,56.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,LUX,1991,1991,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,45.3 [36.0-54.6],45.30000,36.00000,54.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,EUR,Europe,,LUX,1995,1995,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,43.5 [34.5-52.8],43.50000,34.50000,52.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,EUR,Europe,,LUX,2005,2005,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.2 [27.2-41.4],34.20000,27.20000,41.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,LUX,2006,2006,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.5 [26.7-40.8],33.50000,26.70000,40.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EUR,Europe,,LUX,2012,2012,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.7 [21.9-38.0],29.70000,21.90000,38.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,EUR,Europe,,LUX,2005,2005,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.7 [15.4-26.4],20.70000,15.40000,26.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,LUX,2006,2006,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.2 [14.9-25.8],20.20000,14.90000,25.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,LUX,2015,2015,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.9 [10.0-23.2],15.90000,10.00000,23.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EUR,Europe,,LUX,1980,1980,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,33.7 [24.9-43.2],33.70000,24.90000,43.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,EUR,Europe,,LUX,1977,1977,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,34.7 [24.8-45.3],34.70000,24.80000,45.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EUR,Europe,,LUX,1979,1979,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,34.1 [24.9-43.8],34.10000,24.90000,43.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,EUR,Europe,,LUX,1994,1994,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.4 [19.9-35.6],27.40000,19.90000,35.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EUR,Europe,,LUX,1980,1980,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,50.5 [40.1-60.2],50.50000,40.10000,60.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EUR,Europe,,LUX,1988,1988,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,48.0 [39.0-57.0],48.00000,39.00000,57.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EUR,Europe,,LUX,1990,1990,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,47.4 [38.2-56.6],47.40000,38.20000,56.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EUR,Europe,,LUX,1996,1996,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,45.2 [36.1-54.6],45.20000,36.10000,54.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EUR,Europe,,LUX,1979,1979,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,50.8 [39.9-60.8],50.80000,39.90000,60.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,EUR,Europe,,LUX,1977,1977,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,51.2 [39.0-62.2],51.20000,39.00000,62.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,LUX,1986,1986,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,48.7 [39.6-57.7],48.70000,39.60000,57.70000,,,
