Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
2015,PER,Peru,JPN,Japan,14,14,14,14,14,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2015,PER,Peru,MEX,Mexico,10,10,10,0,0,5,5,0,0,0,0,0,0,0,0,10,10,0,0
2015,PER,Peru,PAN,Panama,23,23,23,0,0,5,5,0,0,0,0,0,0,0,0,23,23,0,0
2015,PER,Peru,ESP,Spain,10,10,10,10,10,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2015,PER,Peru,SWE,Sweden,20,20,20,5,5,5,5,0,0,0,0,0,0,0,0,15,15,0,0
2015,PER,Peru,USA,United States of America,2017,2017,2017,1321,1321,351,351,0,0,0,0,0,0,0,0,696,696,0,0
2015,SYR,Syrian Arab Republic,PER,Peru,29,29,29,0,0,9,9,0,0,0,0,0,0,0,0,29,29,0,0
2015,UKR,Ukraine,PER,Peru,11,11,11,0,0,7,7,0,0,0,0,0,0,0,0,11,11,0,0
2015,VEN,Venezuela (Bolivarian Republic of),PER,Peru,195,195,195,112,112,181,181,0,0,0,0,0,0,0,0,83,83,0,0
2016,BOL,Bolivia (Plurinational State of),PER,Peru,9,9,9,0,0,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2016,CMR,Cameroon,PER,Peru,5,5,5,5,5,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2016,COD,Democratic Republic of the Congo,PER,Peru,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2016,COL,Colombia,PER,Peru,811,811,811,220,220,148,148,0,0,0,0,0,0,0,0,591,591,0,0
2016,CUB,Cuba,PER,Peru,931,931,931,390,390,427,427,0,0,0,0,0,0,0,0,541,541,0,0
2016,DOM,Dominican Republic,PER,Peru,13,13,13,0,0,11,11,0,0,0,0,0,0,0,0,13,13,0,0
2016,ECU,Ecuador,PER,Peru,14,14,14,9,9,8,8,0,0,0,0,0,0,0,0,5,5,0,0
2016,PSE,State of Palestine,PER,Peru,42,42,42,8,8,6,6,0,0,0,0,0,0,0,0,34,34,0,0
2016,GHA,Ghana,PER,Peru,10,10,10,5,5,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2016,HTI,Haiti,PER,Peru,124,124,124,77,77,54,54,0,0,0,0,0,0,0,0,47,47,0,0
2016,IRN,Iran (Islamic Republic of),PER,Peru,15,15,15,5,5,5,5,0,0,0,0,0,0,0,0,10,10,0,0
2016,PER,Peru,ARG,Argentina,610,610,610,63,63,5,5,0,0,0,0,0,0,0,0,547,547,0,0
2016,PER,Peru,AUS,Australia,28,28,28,22,22,21,21,0,0,0,0,0,0,0,0,6,6,0,0
2016,PER,Peru,BRA,Brazil,59,59,59,14,14,5,5,0,0,0,0,0,0,0,0,45,45,0,0
2016,PER,Peru,CAN,Canada,367,367,367,51,51,57,57,0,0,0,0,0,0,0,0,316,316,0,0
2016,PER,Peru,CHL,Chile,130,130,130,17,17,13,13,0,0,0,0,0,0,0,0,113,113,0,0
2016,PER,Peru,CRI,Costa Rica,15,15,15,0,0,5,5,0,0,0,0,0,0,0,0,15,15,0,0
2016,PER,Peru,FRA,France,311,311,311,23,23,5,5,0,0,0,0,0,0,0,0,288,288,0,0
2016,PER,Peru,ITA,Italy,93,93,93,37,37,42,42,0,0,0,0,0,0,0,0,56,56,0,0
2016,PER,Peru,NLD,Netherlands (Kingdom of the),9,9,9,0,0,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2016,PER,Peru,ESP,Spain,30,30,30,30,30,32,32,0,0,0,0,0,0,0,0,0,0,0,0
2016,PER,Peru,SWE,Sweden,24,24,24,13,13,6,6,0,0,0,0,0,0,0,0,11,11,0,0
2016,PER,Peru,USA,United States of America,2572,2572,2572,1992,1992,497,497,0,0,0,0,0,0,0,0,580,580,0,0
2016,SEN,Senegal,PER,Peru,8,8,8,8,8,9,9,0,0,0,0,0,0,0,0,0,0,0,0
2016,SYR,Syrian Arab Republic,PER,Peru,39,39,39,7,7,8,8,0,0,0,0,0,0,0,0,32,32,0,0
2016,TUR,Türkiye,PER,Peru,36,36,36,36,36,36,36,0,0,0,0,0,0,0,0,0,0,0,0
2016,UKR,Ukraine,PER,Peru,14,14,14,0,0,7,7,0,0,0,0,0,0,0,0,14,14,0,0
2016,VEN,Venezuela (Bolivarian Republic of),PER,Peru,3700,3700,3700,3553,3553,3602,3602,0,0,0,0,0,0,0,0,147,147,0,0
2017,CHN,China,PER,Peru,7,7,7,7,7,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,COL,Colombia,PER,Peru,980,980,980,376,376,130,130,0,0,0,0,0,0,0,0,604,604,0,0
2017,CUB,Cuba,PER,Peru,1539,1539,1539,962,962,762,762,0,0,0,0,0,0,0,0,577,577,0,0
2017,DOM,Dominican Republic,PER,Peru,23,23,23,10,10,10,10,0,0,0,0,0,0,0,0,13,13,0,0
2017,ECU,Ecuador,PER,Peru,31,31,31,26,26,21,21,0,0,0,0,0,0,0,0,5,5,0,0
2017,HTI,Haiti,PER,Peru,140,140,140,92,92,6,6,0,0,0,0,0,0,0,0,48,48,0,0
2017,NPL,Nepal,PER,Peru,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,PER,Peru,ARG,Argentina,573,573,573,26,26,6,6,0,0,0,0,0,0,0,0,547,547,0,0
2017,PER,Peru,AUS,Australia,30,30,30,21,21,15,15,0,0,0,0,0,0,0,0,9,9,0,0
2017,PER,Peru,BRA,Brazil,126,126,126,81,81,33,33,0,0,0,0,0,0,0,0,45,45,0,0
2017,PER,Peru,CAN,Canada,360,360,360,108,108,75,75,0,0,0,0,0,0,0,0,252,252,0,0
2017,PER,Peru,CHL,Chile,135,135,135,22,22,5,5,0,0,0,0,0,0,0,0,113,113,0,0
2017,PER,Peru,ECU,Ecuador,169,169,169,89,89,19,19,0,0,0,0,0,0,0,0,80,80,0,0
2017,PER,Peru,FRA,France,307,307,307,9,9,5,5,0,0,0,0,0,0,0,0,298,298,0,0
2017,PER,Peru,DEU,Germany,38,38,38,0,0,6,6,0,0,0,0,0,0,0,0,38,38,0,0
2017,PER,Peru,ITA,Italy,288,288,288,218,218,119,119,0,0,0,0,0,0,0,0,70,70,0,0
2017,PER,Peru,KOR,Republic of Korea,0,0,0,,,5,5,,,,,,,,,,,,
2017,PER,Peru,MEX,Mexico,11,11,11,0,0,5,5,0,0,0,0,0,0,0,0,11,11,0,0
2017,PER,Peru,NOR,Norway,0,0,0,,,5,5,,,,,,,,,,,,
2017,PER,Peru,PAN,Panama,28,28,28,5,5,5,5,0,0,0,0,0,0,0,0,23,23,0,0
2017,PER,Peru,ESP,Spain,133,133,133,133,133,198,198,0,0,0,0,0,0,0,0,0,0,0,0
2017,PER,Peru,SWE,Sweden,77,77,77,66,66,91,91,0,0,0,0,0,0,0,0,11,11,0,0
2017,PER,Peru,USA,United States of America,3237,3237,3237,2709,2709,447,447,0,0,0,0,0,0,0,0,528,528,0,0
2017,PHL,Philippines,PER,Peru,17,17,17,17,17,17,17,0,0,0,0,0,0,0,0,0,0,0,0
2017,PRT,Portugal,PER,Peru,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,SYR,Syrian Arab Republic,PER,Peru,43,43,43,5,5,5,5,0,0,0,0,0,0,0,0,38,38,0,0
2017,TUR,Türkiye,PER,Peru,63,63,63,63,63,27,27,0,0,0,0,0,0,0,0,0,0,0,0
2017,VEN,Venezuela (Bolivarian Republic of),PER,Peru,36311,36311,36311,36062,36062,33149,33149,0,0,0,0,0,0,31224,31224,249,249,0,0
2018,AGO,Angola,PER,Peru,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,ARG,Argentina,PER,Peru,11,11,11,11,11,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2018,BGD,Bangladesh,PER,Peru,20,20,20,0,0,7,7,0,0,0,0,0,0,0,0,20,20,0,0
2018,BOL,Bolivia (Plurinational State of),PER,Peru,24,24,24,12,12,10,10,0,0,0,0,0,0,0,0,12,12,0,0
2018,BRA,Brazil,PER,Peru,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2018,CHN,China,PER,Peru,8,8,8,8,8,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,CHL,Chile,PER,Peru,6,6,6,6,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2018,CMR,Cameroon,PER,Peru,13,13,13,0,0,5,5,0,0,0,0,0,0,0,0,13,13,0,0
2018,COG,Congo,PER,Peru,9,9,9,9,9,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2018,COL,Colombia,PER,Peru,1403,1403,1403,780,780,467,467,0,0,0,0,0,0,0,0,623,623,0,0
2018,CRI,Costa Rica,PER,Peru,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,CUB,Cuba,PER,Peru,2930,2930,2930,2254,2254,1268,1268,0,0,0,0,0,0,0,0,676,676,0,0
2018,DOM,Dominican Republic,PER,Peru,51,51,51,35,35,31,31,0,0,0,0,0,0,0,0,16,16,0,0
2018,ECU,Ecuador,PER,Peru,74,74,74,69,69,40,40,0,0,0,0,0,0,0,0,5,5,0,0
2018,HTI,Haiti,PER,Peru,142,142,142,73,73,6,6,0,0,0,0,0,0,0,0,69,69,0,0
2018,HND,Honduras,PER,Peru,5,5,5,5,5,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2018,MEX,Mexico,PER,Peru,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,NIC,Nicaragua,PER,Peru,12,12,12,12,12,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2018,PAN,Panama,PER,Peru,8,8,8,8,8,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2018,PER,Peru,ARG,Argentina,579,579,579,34,34,12,12,0,0,0,0,0,0,0,0,545,545,0,0
2018,PER,Peru,AUS,Australia,63,63,63,54,54,8,8,0,0,0,0,0,0,0,0,9,9,0,0
2018,PER,Peru,BEL,Belgium,10,10,10,10,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2018,PER,Peru,BRA,Brazil,165,165,165,120,120,53,53,0,0,0,0,0,0,0,0,45,45,0,0
2018,PER,Peru,CAN,Canada,409,409,409,185,185,130,130,0,0,0,0,0,0,0,0,224,224,0,0
2018,PER,Peru,CRI,Costa Rica,15,15,15,0,0,5,5,0,0,0,0,0,0,0,0,15,15,0,0
2018,PER,Peru,ECU,Ecuador,173,173,173,91,91,6,6,0,0,0,0,0,0,0,0,82,82,0,0
2018,PER,Peru,FRA,France,348,348,348,33,33,12,12,0,0,0,0,0,0,0,0,315,315,0,0
2018,PER,Peru,ITA,Italy,738,738,738,640,640,584,584,0,0,0,0,0,0,0,0,98,98,0,0
2018,PER,Peru,KOR,Republic of Korea,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,PER,Peru,MEX,Mexico,19,19,19,7,7,7,7,0,0,0,0,0,0,0,0,12,12,0,0
2018,PER,Peru,NOR,Norway,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,PER,Peru,PAN,Panama,28,28,28,5,5,5,5,0,0,0,0,0,0,0,0,23,23,0,0
2018,PER,Peru,ESP,Spain,630,630,630,630,630,532,532,0,0,0,0,0,0,0,0,0,0,0,0
2018,PER,Peru,SWE,Sweden,115,115,115,105,105,5,5,0,0,0,0,0,0,0,0,10,10,0,0
2018,PER,Peru,CHE,Switzerland,13,13,13,5,5,5,5,0,0,0,0,0,0,0,0,8,8,0,0
2018,PER,Peru,USA,United States of America,3443,3443,3443,2942,2942,246,246,0,0,0,0,0,0,0,0,501,501,0,0
2018,PHL,Philippines,PER,Peru,27,27,27,27,27,13,13,0,0,0,0,0,0,0,0,0,0,0,0
2018,PRT,Portugal,PER,Peru,11,11,11,11,11,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2018,SLV,El Salvador,PER,Peru,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2018,ESP,Spain,PER,Peru,12,12,12,12,12,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2018,SYR,Syrian Arab Republic,PER,Peru,51,51,51,7,7,7,7,0,0,0,0,0,0,0,0,44,44,0,0
2018,TUR,Türkiye,PER,Peru,99,99,99,44,44,20,20,0,0,0,0,0,0,0,0,55,55,0,0
2018,UKR,Ukraine,PER,Peru,16,16,16,0,0,5,5,0,0,0,0,0,0,0,0,16,16,0,0
2018,URY,Uruguay,PER,Peru,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,VEN,Venezuela (Bolivarian Republic of),PER,Peru,656274,656274,656274,227325,227325,190469,190469,0,0,0,0,428214,428214,0,0,735,735,0,0
2018,YEM,Yemen,PER,Peru,38,38,38,38,38,38,38,0,0,0,0,0,0,0,0,0,0,0,0
2019,AGO,Angola,PER,Peru,7,7,7,7,7,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,ARG,Argentina,PER,Peru,12,12,12,12,12,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,BOL,Bolivia (Plurinational State of),PER,Peru,38,38,38,18,18,6,6,0,0,0,0,0,0,0,0,20,20,0,0
2019,BRA,Brazil,PER,Peru,15,15,15,10,10,7,7,0,0,0,0,0,0,0,0,5,5,0,0
2019,CHN,China,PER,Peru,12,12,12,12,12,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,CHL,Chile,PER,Peru,8,8,8,8,8,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,CMR,Cameroon,PER,Peru,20,20,20,0,0,9,9,0,0,0,0,0,0,0,0,20,20,0,0
2019,COL,Colombia,PER,Peru,1935,1935,1935,1230,1230,465,465,0,0,0,0,0,0,0,0,705,705,0,0
2019,CUB,Cuba,PER,Peru,3170,3170,3170,2693,2693,595,595,0,0,0,0,0,0,0,0,477,477,0,0
2019,DOM,Dominican Republic,PER,Peru,60,60,60,41,41,9,9,0,0,0,0,0,0,0,0,19,19,0,0
2019,ECU,Ecuador,PER,Peru,98,98,98,98,98,31,31,0,0,0,0,0,0,0,0,0,0,0,0
2019,HTI,Haiti,PER,Peru,141,141,141,63,63,6,6,0,0,0,0,0,0,0,0,78,78,0,0
2019,PER,Peru,ARG,Argentina,583,583,583,39,39,12,12,0,0,0,0,0,0,0,0,544,544,0,0
2019,PER,Peru,BEL,Belgium,7,7,7,7,7,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2019,PER,Peru,BRA,Brazil,211,211,211,165,165,49,49,0,0,0,0,0,0,0,0,46,46,0,0
2019,PER,Peru,CAN,Canada,464,464,464,291,291,177,177,0,0,0,0,0,0,0,0,173,173,0,0
2019,PER,Peru,ECU,Ecuador,172,172,172,90,90,18,18,0,0,0,0,0,0,0,0,82,82,0,0
2019,PER,Peru,FIN,Finland,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,PER,Peru,FRA,France,350,350,350,24,24,9,9,0,0,0,0,0,0,0,0,326,326,0,0
2019,PER,Peru,DEU,Germany,45,45,45,5,5,12,12,0,0,0,0,0,0,0,0,40,40,0,0
2019,PER,Peru,GRC,Greece,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,PER,Peru,ISL,Iceland,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,PER,Peru,ITA,Italy,1292,1292,1292,1046,1046,2427,2427,0,0,0,0,0,0,0,0,246,246,0,0
2019,PER,Peru,KOR,Republic of Korea,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0
2019,PER,Peru,MEX,Mexico,40,40,40,24,24,25,25,0,0,0,0,0,0,0,0,16,16,0,0
2019,PER,Peru,MLT,Malta,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,PER,Peru,NLD,Netherlands (Kingdom of the),18,18,18,9,9,11,11,0,0,0,0,0,0,0,0,9,9,0,0
2019,PER,Peru,NOR,Norway,10,10,10,10,10,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2019,PER,Peru,PRY,Paraguay,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,PER,Peru,ESP,Spain,3601,3601,3601,3575,3575,3989,3989,0,0,0,0,0,0,0,0,26,26,0,0
2019,PER,Peru,SWE,Sweden,118,118,118,108,108,12,12,0,0,0,0,0,0,0,0,10,10,0,0
2019,PER,Peru,USA,United States of America,3701,3701,3701,3170,3170,131,131,0,0,0,0,0,0,0,0,531,531,0,0
2019,PRT,Portugal,PER,Peru,14,14,14,14,14,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,SLV,El Salvador,PER,Peru,14,14,14,8,8,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2019,ESP,Spain,PER,Peru,15,15,15,15,15,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,SYR,Syrian Arab Republic,PER,Peru,54,54,54,12,12,6,6,0,0,0,0,0,0,0,0,42,42,0,0
2019,TKM,Turkmenistan,PER,Peru,8,8,8,8,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2019,TUR,Türkiye,PER,Peru,85,85,85,44,44,5,5,0,0,0,0,0,0,0,0,41,41,0,0
2019,VEN,Venezuela (Bolivarian Republic of),PER,Peru,861665,861665,861665,482571,482571,258636,258636,0,0,0,0,377864,377864,0,0,1230,1230,0,0
2019,YEM,Yemen,PER,Peru,54,54,54,54,54,16,16,0,0,0,0,0,0,0,0,0,0,0,0
2020,AFG,Afghanistan,PER,Peru,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,AIA,Anguilla,PER,Peru,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,AGO,Angola,PER,Peru,10,10,10,10,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,ARG,Argentina,PER,Peru,14,14,14,14,14,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,BOL,Bolivia (Plurinational State of),PER,Peru,42,42,42,22,22,5,5,0,0,0,0,0,0,0,0,20,20,0,0
2020,CHL,Chile,PER,Peru,12,12,12,12,12,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,COL,Colombia,PER,Peru,2352,2352,2352,1646,1646,425,425,0,0,0,0,0,0,0,0,706,706,0,0
2020,CUB,Cuba,PER,Peru,3269,3269,3269,2775,2775,122,122,0,0,0,0,0,0,0,0,494,494,0,0
2020,DMA,Dominica,PER,Peru,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,DOM,Dominican Republic,PER,Peru,75,75,75,56,56,15,15,0,0,0,0,0,0,0,0,19,19,0,0
2020,ECU,Ecuador,PER,Peru,264,264,264,264,264,166,166,0,0,0,0,0,0,0,0,0,0,0,0
2020,DEU,Germany,PER,Peru,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,MEX,Mexico,PER,Peru,13,13,13,13,13,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2020,NIC,Nicaragua,PER,Peru,15,15,15,8,8,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2020,NGA,Nigeria,PER,Peru,42,42,42,18,18,10,10,0,0,0,0,0,0,0,0,24,24,0,0
2020,PER,Peru,ARG,Argentina,594,594,594,49,49,13,13,0,0,0,0,0,0,0,0,545,545,0,0
2020,PER,Peru,AUS,Australia,83,83,83,63,63,9,9,0,0,0,0,0,0,0,0,20,20,0,0
2020,PER,Peru,BEL,Belgium,50,50,50,50,50,32,32,0,0,0,0,0,0,0,0,0,0,0,0
2020,PER,Peru,BOL,Bolivia (Plurinational State of),524,524,524,0,0,21,21,0,0,0,0,0,0,0,0,524,524,0,0
2020,PER,Peru,BRA,Brazil,289,289,289,243,243,79,79,0,0,0,0,0,0,0,0,46,46,0,0
2020,PER,Peru,CAN,Canada,415,415,415,303,303,62,62,0,0,0,0,0,0,0,0,112,112,0,0
2020,PER,Peru,CRI,Costa Rica,20,20,20,7,7,7,7,0,0,0,0,0,0,0,0,13,13,0,0
2020,PER,Peru,DNK,Denmark,0,0,0,,,5,5,,,,,,,,,,,,
2020,PER,Peru,ECU,Ecuador,198,198,198,116,116,16,16,0,0,0,0,0,0,0,0,82,82,0,0
2020,PER,Peru,FRA,France,487,487,487,148,148,90,90,0,0,0,0,0,0,0,0,339,339,0,0
2020,PER,Peru,GBR,United Kingdom of Great Britain and Northern Ireland,6,6,6,6,6,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2020,PER,Peru,DEU,Germany,57,57,57,18,18,16,16,0,0,0,0,0,0,0,0,39,39,0,0
2020,PER,Peru,GRC,Greece,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,PER,Peru,ISR,Israel,18,18,18,18,18,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2020,PER,Peru,ITA,Italy,1207,1207,1207,931,931,735,735,0,0,0,0,0,0,0,0,276,276,0,0
2020,PER,Peru,KOR,Republic of Korea,12,12,12,12,12,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,PER,Peru,MEX,Mexico,86,86,86,61,61,51,51,0,0,0,0,0,0,0,0,25,25,0,0
2020,PER,Peru,MLT,Malta,0,0,0,,,5,5,,,,,,,,,,,,
2020,PER,Peru,NLD,Netherlands (Kingdom of the),15,15,15,10,10,7,7,0,0,0,0,0,0,0,0,5,5,0,0
2020,PER,Peru,NOR,Norway,5,5,5,5,5,12,12,0,0,0,0,0,0,0,0,0,0,0,0
2020,PER,Peru,PRY,Paraguay,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
