Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,790000.000000001
Saudi Arabia,SAU,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3030000
Saudi Arabia,SAU,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1210000
Saudi Arabia,SAU,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,930000
Saudi Arabia,SAU,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,240000.000000002
Saudi Arabia,SAU,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,220000.000000001
Saudi Arabia,SAU,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,299999.999999999
Saudi Arabia,SAU,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,219999.999999999
Saudi Arabia,SAU,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,180000
Saudi Arabia,SAU,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,130000
Saudi Arabia,SAU,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,60000.0000000001
Saudi Arabia,SAU,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,400000
Saudi Arabia,SAU,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,40000
Saudi Arabia,SAU,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
Saudi Arabia,SAU,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,70000
Saudi Arabia,SAU,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20000
Saudi Arabia,SAU,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
Saudi Arabia,SAU,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30000
Saudi Arabia,SAU,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7000000
Saudi Arabia,SAU,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12010000
Saudi Arabia,SAU,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13260000
Saudi Arabia,SAU,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20230000
Saudi Arabia,SAU,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20230000
Saudi Arabia,SAU,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,22110000
Saudi Arabia,SAU,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11030000
Saudi Arabia,SAU,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14150000
Saudi Arabia,SAU,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11080000
Saudi Arabia,SAU,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20600000
Saudi Arabia,SAU,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20230000
Saudi Arabia,SAU,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15050000
Saudi Arabia,SAU,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10660000
Saudi Arabia,SAU,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11580000
Saudi Arabia,SAU,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15080000
Saudi Arabia,SAU,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16640000
Saudi Arabia,SAU,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16000000
Saudi Arabia,SAU,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12170000
Saudi Arabia,SAU,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13450000
Saudi Arabia,SAU,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14230000
Saudi Arabia,SAU,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12850000
Saudi Arabia,SAU,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15790000
Saudi Arabia,SAU,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20220000
Saudi Arabia,SAU,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17670000
Saudi Arabia,SAU,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17970000
Saudi Arabia,SAU,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15420000
Saudi Arabia,SAU,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14820000
Saudi Arabia,SAU,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14560000
Saudi Arabia,SAU,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13320000
Saudi Arabia,SAU,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8820000
Saudi Arabia,SAU,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5990000
Saudi Arabia,SAU,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5830000
Saudi Arabia,SAU,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5310000
Saudi Arabia,SAU,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1780000
Saudi Arabia,SAU,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2930000
Saudi Arabia,SAU,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3610000
Saudi Arabia,SAU,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2730000
Saudi Arabia,SAU,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2230000
Saudi Arabia,SAU,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1910000
Saudi Arabia,SAU,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1460000
Saudi Arabia,SAU,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1360000
Saudi Arabia,SAU,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,100000
Saudi Arabia,SAU,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,330000
Saudi Arabia,SAU,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,270000
Saudi Arabia,SAU,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,250000
Saudi Arabia,SAU,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,340000
Saudi Arabia,SAU,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,260000
Saudi Arabia,SAU,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,520000
Saudi Arabia,SAU,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,110000
Saudi Arabia,SAU,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,200000
Saudi Arabia,SAU,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Saudi Arabia,SAU,1991,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,200000.002980232
Saudi Arabia,SAU,1990,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Saudi Arabia,SAU,1989,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Saudi Arabia,SAU,1988,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Saudi Arabia,SAU,1987,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Saudi Arabia,SAU,1982,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Saudi Arabia,SAU,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
Saudi Arabia,SAU,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Saudi Arabia,SAU,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Saudi Arabia,SAU,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Saudi Arabia,SAU,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,90000.0035762787
Saudi Arabia,SAU,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Saudi Arabia,SAU,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Saudi Arabia,SAU,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Saudi Arabia,SAU,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
Saudi Arabia,SAU,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,70000.0002980232
Saudi Arabia,SAU,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
Saudi Arabia,SAU,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,90000.0035762787
Saudi Arabia,SAU,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,140000.000596046
Saudi Arabia,SAU,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,140000.000596046
Saudi Arabia,SAU,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,150000.005960464
Saudi Arabia,SAU,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,209999.993443489
Saudi Arabia,SAU,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,280000.001192093
Saudi Arabia,SAU,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,280000.001192093
Saudi Arabia,SAU,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,200000.002980232
Saudi Arabia,SAU,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,219999.998807907
Saudi Arabia,SAU,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,239999.994635582
Saudi Arabia,SAU,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,239999.994635582
Saudi Arabia,SAU,1985,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,189999.997615814
Saudi Arabia,SAU,1984,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,90000.0035762787
Saudi Arabia,SAU,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,170000.001788139
Saudi Arabia,SAU,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,200000.002980232
Saudi Arabia,SAU,1981,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,219999.998807907
Saudi Arabia,SAU,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,370000.004768372
Saudi Arabia,SAU,1979,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,310000.002384186
Saudi Arabia,SAU,1978,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,449999.988079071
Saudi Arabia,SAU,1977,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,180000.007152557
Saudi Arabia,SAU,1967,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
Saudi Arabia,SAU,1966,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Saudi Arabia,SAU,1965,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Saudi Arabia,SAU,1964,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Saudi Arabia,SAU,2003,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,-209999.993443489
Saudi Arabia,SAU,1995,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Saudi Arabia,SAU,1986,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Saudi Arabia,SAU,1984,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,50000.0007450581
Saudi Arabia,SAU,1973,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,39999.9991059303
Saudi Arabia,SAU,1972,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,19999.9995529652
Saudi Arabia,SAU,2004,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Saudi Arabia,SAU,2002,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Saudi Arabia,SAU,1991,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,209999.993443489
Saudi Arabia,SAU,1990,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,259999.990463257
Saudi Arabia,SAU,1989,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,649999.976158142
Saudi Arabia,SAU,2007,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,9999.99977648258
Saudi Arabia,SAU,1999,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,79999.9982118607
Saudi Arabia,SAU,1998,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,9999.99977648258
Saudi Arabia,SAU,1995,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,159999.996423721
Saudi Arabia,SAU,1994,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,109999.999403954
Saudi Arabia,SAU,1975,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,70000.0002980232
Saudi Arabia,SAU,2007,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1529999.97138977
Saudi Arabia,SAU,2006,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1080000.04291534
Saudi Arabia,SAU,2005,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1230000.01907349
Saudi Arabia,SAU,2004,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1700000.04768372
Saudi Arabia,SAU,2003,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,930000.007152557
Saudi Arabia,SAU,2002,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,610000.014305115
Saudi Arabia,SAU,2001,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,409999.996423721
Saudi Arabia,SAU,2000,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1070000.05245209
Saudi Arabia,SAU,1999,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1759999.99046326
Saudi Arabia,SAU,1998,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1850000.02384186
Saudi Arabia,SAU,1997,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,759999.990463257
Saudi Arabia,SAU,1996,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,550000.011920929
Saudi Arabia,SAU,1995,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1879999.99523163
Saudi Arabia,SAU,1994,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1740000.00953674
Saudi Arabia,SAU,1993,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1850000.02384186
Saudi Arabia,SAU,1992,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2029999.97138977
Saudi Arabia,SAU,1991,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2079999.92370605
Saudi Arabia,SAU,1990,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,879999.995231628
Saudi Arabia,SAU,1989,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,779999.971389771
Saudi Arabia,SAU,1988,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2059999.94277954
Saudi Arabia,SAU,1987,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3720000.02861023
Saudi Arabia,SAU,1986,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2650000.09536743
Saudi Arabia,SAU,1985,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1019999.98092651
Saudi Arabia,SAU,1984,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2230000.01907349
Saudi Arabia,SAU,1983,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1929999.94754791
Saudi Arabia,SAU,1982,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10260000.2288818
Saudi Arabia,SAU,1981,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10170000.0762939
Saudi Arabia,SAU,1980,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1019999.98092651
Saudi Arabia,SAU,1979,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,800000.011920929
Saudi Arabia,SAU,1978,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,289999.99165535
Saudi Arabia,SAU,1977,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1409999.9666214
Saudi Arabia,SAU,1976,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19999.9995529652
Saudi Arabia,SAU,1975,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,50000.0007450581
Saudi Arabia,SAU,1974,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,430000.007152557
Saudi Arabia,SAU,1973,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,219999.998807907
Saudi Arabia,SAU,1972,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,330000.013113022
Saudi Arabia,SAU,1971,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,250000
Saudi Arabia,SAU,1970,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,79999.9982118607
Saudi Arabia,SAU,1969,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,50000.0007450581
Saudi Arabia,SAU,1968,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,100000.001490116
Saudi Arabia,SAU,1967,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,70000.0002980232
Saudi Arabia,SAU,1966,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29999.9993294477
Saudi Arabia,SAU,1965,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19999.9995529652
Saudi Arabia,SAU,1962,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9999.99977648258
Saudi Arabia,SAU,1989,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Saudi Arabia,SAU,1992,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
Saudi Arabia,SAU,1991,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Saudi Arabia,SAU,1990,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Saudi Arabia,SAU,1989,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
Saudi Arabia,SAU,1988,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
Saudi Arabia,SAU,1987,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Saudi Arabia,SAU,1986,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Saudi Arabia,SAU,1984,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Saudi Arabia,SAU,1982,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Saudi Arabia,SAU,1981,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Saudi Arabia,SAU,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7039999.96185303
Saudi Arabia,SAU,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4480000.01907349
Saudi Arabia,SAU,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6070000.17166138
Saudi Arabia,SAU,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6780000.20980835
Saudi Arabia,SAU,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4550000.19073486
Saudi Arabia,SAU,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3700000.04768372
Saudi Arabia,SAU,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2859999.89509583
Saudi Arabia,SAU,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2569999.9332428
Saudi Arabia,SAU,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3390000.10490417
