Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sao Tome and Principe,STP,2003,Number of under-five deaths,SH.DTH.MORT,389
Sao Tome and Principe,STP,2002,Number of under-five deaths,SH.DTH.MORT,412
Sao Tome and Principe,STP,2001,Number of under-five deaths,SH.DTH.MORT,434
Sao Tome and Principe,STP,2000,Number of under-five deaths,SH.DTH.MORT,454
Sao Tome and Principe,STP,1999,Number of under-five deaths,SH.DTH.MORT,474
Sao Tome and Principe,STP,1998,Number of under-five deaths,SH.DTH.MORT,492
Sao Tome and Principe,STP,1997,Number of under-five deaths,SH.DTH.MORT,508
Sao Tome and Principe,STP,1996,Number of under-five deaths,SH.DTH.MORT,522
Sao Tome and Principe,STP,1995,Number of under-five deaths,SH.DTH.MORT,532
Sao Tome and Principe,STP,1994,Number of under-five deaths,SH.DTH.MORT,537
Sao Tome and Principe,STP,1993,Number of under-five deaths,SH.DTH.MORT,537
Sao Tome and Principe,STP,1992,Number of under-five deaths,SH.DTH.MORT,531
Sao Tome and Principe,STP,1991,Number of under-five deaths,SH.DTH.MORT,521
Sao Tome and Principe,STP,1990,Number of under-five deaths,SH.DTH.MORT,507
Sao Tome and Principe,STP,1989,Number of under-five deaths,SH.DTH.MORT,489
Sao Tome and Principe,STP,1988,Number of under-five deaths,SH.DTH.MORT,471
Sao Tome and Principe,STP,1987,Number of under-five deaths,SH.DTH.MORT,453
Sao Tome and Principe,STP,1986,Number of under-five deaths,SH.DTH.MORT,490
Sao Tome and Principe,STP,1985,Number of under-five deaths,SH.DTH.MORT,419
Sao Tome and Principe,STP,1984,Number of under-five deaths,SH.DTH.MORT,403
Sao Tome and Principe,STP,1983,Number of under-five deaths,SH.DTH.MORT,387
Sao Tome and Principe,STP,1982,Number of under-five deaths,SH.DTH.MORT,373
Sao Tome and Principe,STP,1981,Number of under-five deaths,SH.DTH.MORT,360
Sao Tome and Principe,STP,1980,Number of under-five deaths,SH.DTH.MORT,345
Sao Tome and Principe,STP,1979,Number of under-five deaths,SH.DTH.MORT,332
Sao Tome and Principe,STP,1978,Number of under-five deaths,SH.DTH.MORT,319
Sao Tome and Principe,STP,1977,Number of under-five deaths,SH.DTH.MORT,307
Sao Tome and Principe,STP,1976,Number of under-five deaths,SH.DTH.MORT,295
Sao Tome and Principe,STP,1975,Number of under-five deaths,SH.DTH.MORT,285
Sao Tome and Principe,STP,1974,Number of under-five deaths,SH.DTH.MORT,276
Sao Tome and Principe,STP,1973,Number of under-five deaths,SH.DTH.MORT,268
Sao Tome and Principe,STP,1972,Number of under-five deaths,SH.DTH.MORT,260
Sao Tome and Principe,STP,1971,Number of under-five deaths,SH.DTH.MORT,252
Sao Tome and Principe,STP,1970,Number of under-five deaths,SH.DTH.MORT,245
Sao Tome and Principe,STP,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,57.630449772173
Sao Tome and Principe,STP,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,53.8409570467063
Sao Tome and Principe,STP,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,49.5167624708706
Sao Tome and Principe,STP,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,36.8501502210663
Sao Tome and Principe,STP,2021,Number of neonatal deaths,SH.DTH.NMRT,48
Sao Tome and Principe,STP,2020,Number of neonatal deaths,SH.DTH.NMRT,49
Sao Tome and Principe,STP,2019,Number of neonatal deaths,SH.DTH.NMRT,52
Sao Tome and Principe,STP,2018,Number of neonatal deaths,SH.DTH.NMRT,56
Sao Tome and Principe,STP,2017,Number of neonatal deaths,SH.DTH.NMRT,61
Sao Tome and Principe,STP,2016,Number of neonatal deaths,SH.DTH.NMRT,68
Sao Tome and Principe,STP,2015,Number of neonatal deaths,SH.DTH.NMRT,75
Sao Tome and Principe,STP,2014,Number of neonatal deaths,SH.DTH.NMRT,83
Sao Tome and Principe,STP,2013,Number of neonatal deaths,SH.DTH.NMRT,91
Sao Tome and Principe,STP,2012,Number of neonatal deaths,SH.DTH.NMRT,99
Sao Tome and Principe,STP,2011,Number of neonatal deaths,SH.DTH.NMRT,105
Sao Tome and Principe,STP,2010,Number of neonatal deaths,SH.DTH.NMRT,110
Sao Tome and Principe,STP,2009,Number of neonatal deaths,SH.DTH.NMRT,113
Sao Tome and Principe,STP,2008,Number of neonatal deaths,SH.DTH.NMRT,115
Sao Tome and Principe,STP,2007,Number of neonatal deaths,SH.DTH.NMRT,117
Sao Tome and Principe,STP,2006,Number of neonatal deaths,SH.DTH.NMRT,119
Sao Tome and Principe,STP,2005,Number of neonatal deaths,SH.DTH.NMRT,122
Sao Tome and Principe,STP,2004,Number of neonatal deaths,SH.DTH.NMRT,124
Sao Tome and Principe,STP,2003,Number of neonatal deaths,SH.DTH.NMRT,126
Sao Tome and Principe,STP,2002,Number of neonatal deaths,SH.DTH.NMRT,127
Sao Tome and Principe,STP,2001,Number of neonatal deaths,SH.DTH.NMRT,128
Sao Tome and Principe,STP,2000,Number of neonatal deaths,SH.DTH.NMRT,127
Sao Tome and Principe,STP,1999,Number of neonatal deaths,SH.DTH.NMRT,125
Sao Tome and Principe,STP,1998,Number of neonatal deaths,SH.DTH.NMRT,124
Sao Tome and Principe,STP,1997,Number of neonatal deaths,SH.DTH.NMRT,123
Sao Tome and Principe,STP,1996,Number of neonatal deaths,SH.DTH.NMRT,124
Sao Tome and Principe,STP,1995,Number of neonatal deaths,SH.DTH.NMRT,124
Sao Tome and Principe,STP,1994,Number of neonatal deaths,SH.DTH.NMRT,125
Sao Tome and Principe,STP,1993,Number of neonatal deaths,SH.DTH.NMRT,127
Sao Tome and Principe,STP,1992,Number of neonatal deaths,SH.DTH.NMRT,127
Sao Tome and Principe,STP,1991,Number of neonatal deaths,SH.DTH.NMRT,127
Sao Tome and Principe,STP,1990,Number of neonatal deaths,SH.DTH.NMRT,126
Sao Tome and Principe,STP,1989,Number of neonatal deaths,SH.DTH.NMRT,125
Sao Tome and Principe,STP,1988,Number of neonatal deaths,SH.DTH.NMRT,122
Sao Tome and Principe,STP,1987,Number of neonatal deaths,SH.DTH.NMRT,119
Sao Tome and Principe,STP,1986,Number of neonatal deaths,SH.DTH.NMRT,117
Sao Tome and Principe,STP,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,53.5
Sao Tome and Principe,STP,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,53.2
Sao Tome and Principe,STP,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,53
Sao Tome and Principe,STP,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,52.8
Sao Tome and Principe,STP,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,52.6
Sao Tome and Principe,STP,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,52.2
Sao Tome and Principe,STP,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,51.6
Sao Tome and Principe,STP,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,50.7
Sao Tome and Principe,STP,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,49.8
Sao Tome and Principe,STP,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,49.2
Sao Tome and Principe,STP,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.5
Sao Tome and Principe,STP,2010,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,47.9
Sao Tome and Principe,STP,2009,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,47.5
Sao Tome and Principe,STP,2008,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,47.3
Sao Tome and Principe,STP,2007,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,47.3
Sao Tome and Principe,STP,2006,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,47.6
Sao Tome and Principe,STP,2005,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48
Sao Tome and Principe,STP,2004,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.3
Sao Tome and Principe,STP,2003,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.5
Sao Tome and Principe,STP,2002,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.4
Sao Tome and Principe,STP,2001,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.1
Sao Tome and Principe,STP,2000,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,47.8
Sao Tome and Principe,STP,1999,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,47.4
Sao Tome and Principe,STP,1998,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,47.1
Sao Tome and Principe,STP,1997,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,46.8
Sao Tome and Principe,STP,1996,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,46.5
Sao Tome and Principe,STP,1995,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,46.2
