#origin,#admin1+name,#admin1+code,#admin2+name,#admin2+code,#org+code,#org+name,#org+type,#sector,#sector+name,#operation+type
REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Capital,Kabul,1,Estalef,114,ACTIONAID,ActionAid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Farza,115,ACTIONAID,ActionAid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Guldara,111,ACTIONAID,ActionAid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kabul,101,ACTIONAID,ActionAid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kalakan,109,ACTIONAID,ActionAid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Bagrami,107,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Chaharasyab,105,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Chaharasyab,105,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Dehsabz,102,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Estalef,114,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Farza,115,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Farza,115,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Guldara,111,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kabul,101,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kabul,101,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kalakan,109,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Khak-e-Jabbar,112,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Dehsabz,102,ADRA,Adventist Development and Relief Agency�,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kabul,101,ADRA,Adventist Development and Relief Agency�,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Khak-e-Jabbar,112,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,NRC,Norwegian Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Chaharasyab,105,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Chaharasyab,105,NRC,Norwegian Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Dehsabz,102,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Dehsabz,102,NRC,Norwegian Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Estalef,114,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,NRC,Norwegian Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Farza,115,NRC,Norwegian Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Guldara,111,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,NRC,Norwegian Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kabul,101,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kabul,101,NRC,Norwegian Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kalakan,109,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,NRC,Norwegian Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Khak-e-Jabbar,112,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Khak-e-Jabbar,112,NRC,Norwegian Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Bagrami,107,SOLIDARITES,Solidarites,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,SOLIDARITES,Solidarites,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,1,Chaharasyab,105,SOLIDARITES,Solidarites,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Chaharasyab,105,SOLIDARITES,Solidarites,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,1,Dehsabz,102,SOLIDARITES,Solidarites,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Dehsabz,102,SOLIDARITES,Solidarites,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,1,Estalef,114,SOLIDARITES,Solidarites,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Farza,115,SOLIDARITES,Solidarites,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,SOLIDARITES,Solidarites,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kabul,101,SOLIDARITES,Solidarites,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kabul,101,SOLIDARITES,Solidarites,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,1,Kalakan,109,SOLIDARITES,Solidarites,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,SOLIDARITES,Solidarites,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,1,Khak-e-Jabbar,112,SOLIDARITES,Solidarites,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,CARE,Care International in Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Chaharasyab,105,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Chaharasyab,105,CARE,Care International in Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Dehsabz,102,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Dehsabz,102,CARE,Care International in Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Estalef,114,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,CARE,Care International in Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Farza,115,CARE,Care International in Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Guldara,111,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,CARE,Care International in Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kabul,101,CARE,Care International in Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kalakan,109,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,CARE,Care International in Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Khak-e-Jabbar,112,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Khak-e-Jabbar,112,CARE,Care International in Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Bagrami,107,AKF,Aga Khan Foundation,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Chaharasyab,105,AKF,Aga Khan Foundation,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Dehsabz,102,AKF,Aga Khan Foundation,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Estalef,114,AKF,Aga Khan Foundation,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Farza,115,AKF,Aga Khan Foundation,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Guldara,111,AKF,Aga Khan Foundation,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Kalakan,109,AKF,Aga Khan Foundation,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Bagrami,107,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Chaharasyab,105,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Dehsabz,102,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Estalef,114,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Farza,115,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Guldara,111,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kabul,101,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kalakan,109,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Bagrami,107,IRC,International Rescue Committee,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,IRC,International Rescue Committee,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Chaharasyab,105,IRC,International Rescue Committee,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Dehsabz,102,IRC,International Rescue Committee,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,IRC,International Rescue Committee,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,IRC,International Rescue Committee,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kabul,101,IRC,International Rescue Committee,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kabul,101,IRC,International Rescue Committee,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,1,Kalakan,109,IRC,International Rescue Committee,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Khak-e-Jabbar,112,IRC,International Rescue Committee,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,1,Chaharasyab,105,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Chaharasyab,105,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,1,Dehsabz,102,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,1,Estalef,114,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,1,Farza,115,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,1,Guldara,111,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,1,Kabul,101,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,1,Khak-e-Jabbar,112,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,ZOA,ZOA Refugee Care,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Chaharasyab,105,ZOA,ZOA Refugee Care,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Dehsabz,102,ZOA,ZOA Refugee Care,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,ZOA,ZOA Refugee Care,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,ZOA,ZOA Refugee Care,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,ZOA,ZOA Refugee Care,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Khak-e-Jabbar,112,ZOA,ZOA Refugee Care,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Chaharasyab,105,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Dehsabz,102,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Farza,115,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Khak-e-Jabbar,112,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Farza,115,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Khak-e-Jabbar,112,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,FOCUS,Focus Humanitarian Assistance,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Chaharasyab,105,FOCUS,Focus Humanitarian Assistance,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Dehsabz,102,FOCUS,Focus Humanitarian Assistance,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Estalef,114,FOCUS,Focus Humanitarian Assistance,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Farza,115,FOCUS,Focus Humanitarian Assistance,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Guldara,111,FOCUS,Focus Humanitarian Assistance,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kabul,101,FOCUS,Focus Humanitarian Assistance,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kalakan,109,FOCUS,Focus Humanitarian Assistance,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Khak-e-Jabbar,112,FOCUS,Focus Humanitarian Assistance,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kabul,101,ASCHIANA,Afghan Street Working Children and New Approach,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Bagrami,107,MI,Micronutrient Initiative,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Bagrami,107,MI,Micronutrient Initiative,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Chaharasyab,105,MI,Micronutrient Initiative,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Dehsabz,102,MI,Micronutrient Initiative,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Estalef,114,MI,Micronutrient Initiative,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Farza,115,MI,Micronutrient Initiative,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Guldara,111,MI,Micronutrient Initiative,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kabul,101,MI,Micronutrient Initiative,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kalakan,109,MI,Micronutrient Initiative,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Khak-e-Jabbar,112,MI,Micronutrient Initiative,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Bagrami,107,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Chaharasyab,105,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Dehsabz,102,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Estalef,114,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Farza,115,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
