date,code,usdprice
2017-07-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.98
2017-09-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.98
2017-10-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.98
2017-10-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.98
2017-11-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.98
2017-11-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.98
2017-11-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.98
2018-01-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.98
2018-02-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.01
2018-03-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.02
2020-06-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.0328
2020-06-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.0328
2020-07-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.9731
2020-08-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.0137
2020-08-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.0137
2020-09-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.0086
2020-09-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.0086
2020-10-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.9603
2020-10-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.9603
2021-01-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.9931
2021-03-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.9571
2021-03-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.9571
2021-04-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.9636
2021-04-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.9636
2021-05-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.9713
2021-08-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.0452
2021-08-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.0452
2021-10-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.0962
2021-11-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.1236
2021-11-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.1236
2021-12-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.1479
2021-12-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.1479
2022-01-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.1524
2022-01-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.1524
2022-02-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.167
2022-03-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.2297
2022-05-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.4077
2022-06-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.4827
2022-07-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.5182
2022-09-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.5551
2022-10-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.5507
2022-10-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.5507
2022-10-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.5507
2022-12-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.407
2022-12-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.407
2023-02-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.384
2023-04-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.25
2023-05-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.25
2023-05-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.25
2023-06-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.32
2023-06-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.32
2023-07-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.22
2023-08-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.29
2023-08-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.29
2023-09-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.33
2023-10-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.37
2023-11-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.29
2023-11-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.29
2013-08-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,2.05
2013-08-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,2.05
2013-09-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.85
2013-10-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.9
2013-10-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.9
2013-10-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.9
2020-06-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,2.31
2020-07-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,2.58
2020-08-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,2.58
2020-08-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,2.58
2020-09-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,2.44
2020-10-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,2.29
2020-10-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,2.29
2020-11-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,2.08
2020-12-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,2.04
2020-12-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,2.04
2021-01-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.85
2021-01-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.85
2021-01-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.85
2021-02-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.87
2021-02-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.87
2021-03-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.66
2021-03-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.66
2021-03-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.66
2021-04-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,2.17
2021-05-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.64
2021-05-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.64
2021-06-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.53
2021-06-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.53
2021-06-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.53
2021-07-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.52
2021-07-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.52
2021-08-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.48
2021-08-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.48
2021-09-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.4
2021-10-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.46
2021-11-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.14
2021-12-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.18
2021-12-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.18
2022-01-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.05
2022-01-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.05
2022-02-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.12
2022-02-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.12
2022-03-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.98
2022-04-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.07
2022-05-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.12
2022-05-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.12
2022-05-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.12
2022-06-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.09
2022-07-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.24
2022-07-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.24
2022-08-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.05
2022-08-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.05
2022-09-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.15
2022-10-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.74
2022-10-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.74
2022-11-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.97
2022-11-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.97
2022-12-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.05
2022-12-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.05
2023-01-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.16
2023-01-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.16
2023-02-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.49
2023-03-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.94
2023-03-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.94
2023-03-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.94
2023-03-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.94
2023-04-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.98
2023-04-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.98
2023-05-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.05
2023-05-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.05
2023-06-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.02
2023-07-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.45
2023-07-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.45
2023-08-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.15
2023-08-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.15
2023-09-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.49
2023-09-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.49
2023-10-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.09
2023-11-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.95
2023-11-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.95
2023-12-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.04
2023-12-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.04
2023-12-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,1.04
2024-02-15,Bobonaro-Maliana-Bobonaro-Sweet potatoes-KG-Retail-USD,0.79
2011-10-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",2.0682
2011-11-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.868
2012-03-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.5757
2012-04-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",2.14
2012-05-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.91
2012-07-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",2.27
2012-08-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.46
2012-09-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.85
2012-09-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.85
2012-10-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.42
2012-11-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",0.99
2012-11-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",0.99
2013-02-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",0.91
2013-02-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",0.91
2013-03-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.17
2013-04-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.73
2013-04-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.73
2013-05-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.25
2013-06-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",0.99
2013-07-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",0.99
2013-09-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",0.93
2013-09-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",0.93
2013-10-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",0.98
2020-06-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.81
2020-06-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.81
2020-07-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.79
2020-08-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.73
2020-09-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.64
2020-10-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.56
2020-10-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.56
2020-11-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.49
2020-11-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.49
2021-06-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.59
2021-06-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.59
2021-06-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.59
2021-08-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.18
2021-09-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.21
2021-09-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.21
2021-09-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.21
2021-10-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.24
2021-11-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.67
2022-02-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",2.41
2023-09-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.89
2023-10-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",1.67
2023-12-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",2.11
2023-12-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",2.11
2024-02-15,"Baucau-Baucau-Baucau-Rice (white, local)-KG-Retail-USD",2.53
