GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,,,,PUBLISHED,Published,,2012-2016,2012-2016,,WPR,2012,2016,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,1.7,1.67160,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,,,,PUBLISHED,Published,,2012-2016,2012-2016,,WPR,2012,2016,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,2.0,1.98092,,,,,
CHILDVIOL,Indicator 16.2.1: Proportion of children aged 1-17 years who experienced any physical punishment and/or psychological aggression by caregivers in the past month,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5601,,,,PUBLISHED,Published,,2015-2016,2015-2016,,WPR,2015,2016,Western Pacific,,,,,SLB,Solomon Islands,,YEARS02-14,2-14 years,,,,,,,,,,,85.5,85.50000,,,,,DHS. Refers to children aged 2-14 years
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,60.1,60.11681,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,54.4,54.36030,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,10.7,10.74080,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,61.3,61.29574,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,55.3,55.27791,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,11.0,11.01716,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,62.3,62.34483,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,56.1,56.10033,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,11.2,11.24070,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,62.9,62.87004,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,56.5,56.50758,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,11.4,11.38773,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,65.2,65.24473,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,57.2,57.17647,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,11.6,11.58601,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,66.4,66.40263,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,58.1,58.05672,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,11.9,11.86418,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,67.4,67.40598,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,58.8,58.83732,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,12.1,12.09000,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,67.9,67.86839,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,59.1,59.13772,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,12.2,12.18553,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,62.5,62.51012,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,55.7,55.67913,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,11.1,11.13657,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,63.7,63.69107,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,56.6,56.58207,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,11.4,11.41690,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,64.7,64.74374,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,57.4,57.39715,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,11.7,11.65219,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,65.2,65.24883,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,57.8,57.75931,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,11.8,11.77760,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,2.0 [0.9-4.0],2.03454,0.88388,4.00497,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,1.8 [0.8-3.6],1.84999,0.83104,3.58635,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,3.1 [1.3-6.2],3.06437,1.30453,6.21710,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,2.1 [0.9-4.2],2.11782,0.92553,4.21142,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.09775,0.03622,0.20212,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,2.1 [0.9-4.0],2.08690,0.91985,3.99132,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.09105,0.03196,0.19357,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.10168,0.03723,0.20947,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,3.8 [1.6-7.5],3.76215,1.61800,7.53768,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.09973,0.03684,0.21113,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,1.9 [0.9-3.7],1.92532,0.86051,3.73410,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,2.1 [0.9-4.2],2.12025,0.92325,4.19609,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,3.9 [1.7-7.7],3.89914,1.70114,7.66276,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,3.9 [1.7-7.5],3.86946,1.71069,7.53267,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,4.0 [1.8-8.0],4.02362,1.76960,7.96255,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,3.5 [1.6-6.9],3.54064,1.59866,6.85185,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,3.6 [1.6-7.3],3.63997,1.56891,7.31794,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,4.1 [1.8-8.1],4.09289,1.78242,8.07756,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,2.3 [1.0-4.3],2.28947,0.96446,4.32646,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,4.1 [1.8-8.0],4.06994,1.77991,8.04336,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.08339,0.02871,0.17740,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,3.7 [1.7-7.2],3.69849,1.66710,7.15770,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.10498,0.03843,0.21872,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,2.0 [0.9-3.9],2.01796,0.88819,3.93581,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,2.7 [1.1-5.8],2.72168,1.13574,5.75498,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,4.0 [1.8-7.7],4.01009,1.77419,7.65488,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,4.1 [1.8-8.1],4.06405,1.78406,8.06722,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,1.9 [0.9-3.7],1.93159,0.86630,3.74585,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,1.4 [0.6-3.1],1.44477,0.60012,3.05454,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.10250,0.03758,0.21316,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.10896,0.03970,0.22939,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.09423,0.03361,0.19837,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,3.7 [1.6-7.3],3.65262,1.56470,7.31234,,,
