ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,313274,Number of women with a live birth in the last two (or three/five) years,2302,0,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,1994-95,DHS,,2273,,,
HTI,313268,Number of women with a live birth in the last two (or three/five) years,1406,0,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,1994-95,DHS,,1375,,,
HTI,272216,Number of women with a live birth in the last two (or three/five) years (unweighted),1794,0,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,1994-95,DHS,1824,,,,
HTI,35586,Number of women with a live birth in the last two (or three/five) years (unweighted),2273,0,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,1994-95,DHS,2302,,,,
HTI,466612,Number of women with a live birth in the last two (or three/five) years (unweighted),1375,0,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,1994-95,DHS,1406,,,,
HTI,505404,Place of delivery: Public sector,11,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,1994-95,DHS,2147,2108,,,
HTI,569826,Place of delivery: Public sector,12.7,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,1994-95,DHS,3624,3564,,,
HTI,313313,Place of delivery: Public sector,10.2,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,1994-95,DHS,1459,1427,,,
HTI,505400,Place of delivery: Private sector,7.4,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,1994-95,DHS,2147,2108,,,
HTI,569821,Place of delivery: Private sector,6.9,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,1994-95,DHS,3624,3564,,,
HTI,313304,Place of delivery: Private sector,7.5,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,1994-95,DHS,1459,1427,,,
HTI,505401,Place of delivery: At home,80.7,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,1994-95,DHS,2147,2108,,,
HTI,569822,Place of delivery: At home,79.8,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,1994-95,DHS,3624,3564,,,
HTI,313305,Place of delivery: At home,81.4,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,1994-95,DHS,1459,1427,,,
HTI,505402,Place of delivery: Other,0.9,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,1994-95,DHS,2147,2108,,,
HTI,569823,Place of delivery: Other,0.6,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,1994-95,DHS,3624,3564,,,
HTI,313306,Place of delivery: Other,0.9,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,1994-95,DHS,1459,1427,,,
HTI,505403,Place of delivery: don't know or missing,0,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,1994-95,DHS,2147,2108,,,
HTI,569824,Place of delivery: don't know or missing,0,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,1994-95,DHS,3624,3564,,,
HTI,505405,Place of delivery: Total,100,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,1994-95,DHS,2147,2108,,,
HTI,569827,Place of delivery: Total,100,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,1994-95,DHS,3624,3564,,,
HTI,313314,Place of delivery: Total,100,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,1994-95,DHS,1459,1427,,,
HTI,505406,Place of delivery: Health facility,18.3,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1994-95,DHS,2147,2108,,,
HTI,569825,Place of delivery: Health facility,19.5,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1994-95,DHS,3624,3564,,,
HTI,313312,Place of delivery: Health facility,17.7,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1994-95,DHS,1459,1427,,,
HTI,313323,Number of live births in the last two (or three/five) years,2147,0,HT,Haiti,1994,HT1994DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,1994-95,DHS,,2108,,,
HTI,637159,Number of live births in the last two (or three/five) years,3624,0,HT,Haiti,1994,HT1994DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,1994-95,DHS,,3564,,,
HTI,313315,Number of live births in the last two (or three/five) years,1459,0,HT,Haiti,1994,HT1994DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,1994-95,DHS,,1427,,,
HTI,505415,Number of live births in the last two (or three/five) years (unweighted),2108,0,HT,Haiti,1994,HT1994DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,1994-95,DHS,2147,,,,
HTI,486534,Number of live births in the last two (or three/five) years (unweighted),3564,0,HT,Haiti,1994,HT1994DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,1994-95,DHS,3624,,,,
HTI,313329,Number of live births in the last two (or three/five) years (unweighted),1427,0,HT,Haiti,1994,HT1994DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,1994-95,DHS,1459,,,,
HTI,469211,Assistance during delivery: Doctor,12.9,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,1994-95,DHS,2147,2108,,,
HTI,637459,Assistance during delivery: Doctor,14.2,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,1994-95,DHS,3624,3564,,,
HTI,58435,Assistance during delivery: Doctor,12.9,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,1994-95,DHS,1459,1427,,,
HTI,469208,Assistance during delivery: Nurse/midwife,5.9,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,1994-95,DHS,2147,2108,,,
HTI,637450,Assistance during delivery: Nurse/midwife,5.6,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,1994-95,DHS,3624,3564,,,
HTI,58409,Assistance during delivery: Nurse/midwife,5.1,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,1994-95,DHS,1459,1427,,,
HTI,469209,Assistance during delivery: Auxiliary nurse/midwife,0.6,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACAUX,,1994-95,DHS,2147,2108,,,
HTI,637451,Assistance during delivery: Auxiliary nurse/midwife,0.7,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACAUX,,1994-95,DHS,3624,3564,,,
HTI,58433,Assistance during delivery: Auxiliary nurse/midwife,0.7,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACAUX,,1994-95,DHS,1459,1427,,,
HTI,469210,Assistance during delivery: Other health worker,25.2,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,1994-95,DHS,2147,2108,,,
HTI,637452,Assistance during delivery: Other health worker,25.7,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACOHW,,1994-95,DHS,3624,3564,,,
HTI,58434,Assistance during delivery: Other health worker,24.9,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,1994-95,DHS,1459,1427,,,
HTI,469212,Assistance during delivery: Traditional birth attendant,45.7,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,1994-95,DHS,2147,2108,,,
HTI,637460,Assistance during delivery: Traditional birth attendant,44.4,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,1994-95,DHS,3624,3564,,,
HTI,58436,Assistance during delivery: Traditional birth attendant,47.1,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,1994-95,DHS,1459,1427,,,
HTI,469192,Assistance during delivery: Relative or other,6,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,1994-95,DHS,2147,2108,,,
HTI,637457,Assistance during delivery: Relative or other,6,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,1994-95,DHS,3624,3564,,,
HTI,58407,Assistance during delivery: Relative or other,5.9,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,1994-95,DHS,1459,1427,,,
HTI,469198,Assistance during delivery: No one,3.6,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,1994-95,DHS,2147,2108,,,
HTI,637679,Assistance during delivery: No one,3.3,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,1994-95,DHS,3624,3564,,,
HTI,58437,Assistance during delivery: No one,3.3,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,1994-95,DHS,1459,1427,,,
HTI,469193,Assistance during delivery: don't know or missing,0.1,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,1994-95,DHS,2147,2108,,,
HTI,637458,Assistance during delivery: don't know or missing,0.1,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,1994-95,DHS,3624,3564,,,
HTI,58408,Assistance during delivery: don't know or missing,0.1,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,1994-95,DHS,1459,1427,,,
HTI,469194,Assistance during delivery: Total,100,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,1994-95,DHS,2147,2108,,,
HTI,637453,Assistance during delivery: Total,100,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,1994-95,DHS,3624,3564,,,
HTI,58404,Assistance during delivery: Total,100,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,1994-95,DHS,1459,1427,,,
HTI,469195,Assistance during delivery from a skilled provider,19.4,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1994-95,DHS,2147,2108,,,
HTI,637454,Assistance during delivery from a skilled provider,20.6,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1994-95,DHS,3624,3564,,,
HTI,58405,Assistance during delivery from a skilled provider,18.7,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1994-95,DHS,1459,1427,,,
HTI,469196,Delivery by cesarean section,1.5,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1994-95,DHS,2147,2108,,,
HTI,637455,Delivery by cesarean section,1.6,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1994-95,DHS,3624,3564,,,
HTI,58406,Delivery by cesarean section,1.6,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1994-95,DHS,1459,1427,,,
HTI,313362,Number of live births in the last two (or three/five) years,2147,0,HT,Haiti,1994,HT1994DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,1994-95,DHS,,2108,,,
HTI,637456,Number of live births in the last two (or three/five) years,3624,0,HT,Haiti,1994,HT1994DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,1994-95,DHS,,3564,,,
HTI,313337,Number of live births in the last two (or three/five) years,1459,0,HT,Haiti,1994,HT1994DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,1994-95,DHS,,1427,,,
HTI,469184,Number of live births in the last two (or three/five) years (unweighted),2108,0,HT,Haiti,1994,HT1994DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,1994-95,DHS,2147,,,,
HTI,314030,Number of live births in the last two (or three/five) years (unweighted),3564,0,HT,Haiti,1994,HT1994DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,1994-95,DHS,3624,,,,
HTI,58384,Number of live births in the last two (or three/five) years (unweighted),1427,0,HT,Haiti,1994,HT1994DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,1994-95,DHS,1459,,,,
HTI,499168,Children with symptoms of ARI,22.9,1,HT,Haiti,1994,HT1994DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1994-95,DHS,1965,1926,,,
HTI,367804,Children with symptoms of ARI,20.2,1,HT,Haiti,1994,HT1994DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1994-95,DHS,3265,3208,,,
HTI,367805,Number of children born in the last five (or three) years,1965,0,HT,Haiti,1994,HT1994DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,1994-95,DHS,,1926,,,
HTI,367803,Number of children born in the last five (or three) years,3265,0,HT,Haiti,1994,HT1994DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,1994-95,DHS,,3208,,,
HTI,499216,Number of children born in the last five (or three) years (unweighted),1926,0,HT,Haiti,1994,HT1994DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,1994-95,DHS,1965,,,,
HTI,367808,Number of children born in the last five (or three) years (unweighted),3208,0,HT,Haiti,1994,HT1994DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,1994-95,DHS,3265,,,,
HTI,740840,Children with ARI for whom advice or treatment was sought,36,1,HT,Haiti,1994,HT1994DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1994-95,DHS,450,442,,,
HTI,627032,Children with ARI for whom advice or treatment was sought,34.5,1,HT,Haiti,1994,HT1994DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1994-95,DHS,659,646,,,
HTI,740839,Number of children with symptoms of ARI born in the last five (or three) years,450,0,HT,Haiti,1994,HT1994DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,1994-95,DHS,,442,,,
