GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRA,2019,2019,Brazil,,FMLE,Female,,GHE110,Cardiovascular diseases,,179161 [149791-207737],179161.30000,149790.90000,207737.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRA,2005,2005,Brazil,,FMLE,Female,,GHE110,Cardiovascular diseases,,147494 [127250-163281],147494.10000,127249.60000,163280.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRA,2017,2017,Brazil,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,369749 [321031-419467],369749.00000,321031.40000,419467.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRA,2001,2001,Brazil,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,303102 [266270-333076],303102.30000,266269.60000,333076.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRA,2004,2004,Brazil,,FMLE,Female,,GHE110,Cardiovascular diseases,,151714 [131125-167631],151713.80000,131125.00000,167631.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRA,2016,2016,Brazil,,FMLE,Female,,GHE110,Cardiovascular diseases,,176538 [150433-201070],176538.20000,150433.00000,201069.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRA,2012,2012,Brazil,,FMLE,Female,,GHE110,Cardiovascular diseases,,164724 [141261-184958],164723.60000,141261.30000,184958.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRA,2010,2010,Brazil,,FMLE,Female,,GHE110,Cardiovascular diseases,,161882 [139471-180328],161881.50000,139470.60000,180328.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRA,2007,2007,Brazil,,FMLE,Female,,GHE110,Cardiovascular diseases,,154186 [132780-171038],154186.10000,132780.10000,171038.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRA,2001,2001,Brazil,,FMLE,Female,,GHE110,Cardiovascular diseases,,142524 [123189-157365],142523.50000,123188.50000,157365.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRA,2018,2018,Brazil,,MLE,Male,,GHE110,Cardiovascular diseases,,199447 [175405-225889],199447.10000,175404.60000,225889.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRA,2009,2009,Brazil,,FMLE,Female,,GHE110,Cardiovascular diseases,,159337 [137432-177160],159336.60000,137431.80000,177159.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRA,2018,2018,Brazil,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,377082 [325116-430257],377081.50000,325115.80000,430257.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRA,2007,2007,Brazil,,MLE,Male,,GHE110,Cardiovascular diseases,,171212 [152868-188000],171212.30000,152867.70000,187999.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRA,2000,2000,Brazil,,MLE,Male,,GHE110,Cardiovascular diseases,,158638 [141390-173739],158638.20000,141389.50000,173739.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRA,2004,2004,Brazil,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,320857 [282006-352697],320857.20000,282006.20000,352697.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRA,2012,2012,Brazil,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,346670 [304109-386653],346670.30000,304109.40000,386653.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRA,2003,2003,Brazil,,FMLE,Female,,GHE110,Cardiovascular diseases,,147062 [127092-162469],147061.80000,127092.30000,162468.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRA,2000,2000,Brazil,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,300617 [264099-330541],300616.80000,264098.60000,330540.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRA,2000,2000,Brazil,,FMLE,Female,,GHE110,Cardiovascular diseases,,141979 [122709-156802],141978.60000,122709.00000,156801.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRA,2009,2009,Brazil,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,336133 [295659-371620],336132.70000,295659.00000,371620.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRA,2014,2014,Brazil,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,352470 [308231-395917],352470.30000,308230.50000,395916.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRA,2011,2011,Brazil,,FMLE,Female,,GHE110,Cardiovascular diseases,,166276 [143073-185829],166275.60000,143073.10000,185828.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRA,2012,2012,Brazil,,MLE,Male,,GHE110,Cardiovascular diseases,,181947 [162848-201695],181946.70000,162848.10000,201695.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRA,2005,2005,Brazil,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,310608 [272785-342005],310607.90000,272785.00000,342005.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRA,2008,2008,Brazil,,MLE,Male,,GHE110,Cardiovascular diseases,,175683 [156970-192922],175683.20000,156969.50000,192922.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRA,2008,2008,Brazil,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,333526 [293134-368273],333525.50000,293133.70000,368273.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRA,2003,2003,Brazil,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,311942 [274132-342825],311941.70000,274132.40000,342824.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRA,2013,2013,Brazil,,FMLE,Female,,GHE110,Cardiovascular diseases,,166654 [142799-187698],166653.50000,142798.50000,187697.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRA,2015,2015,Brazil,,MLE,Male,,GHE110,Cardiovascular diseases,,189441 [168785-212007],189441.10000,168785.30000,212007.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRA,2013,2013,Brazil,,MLE,Male,,GHE110,Cardiovascular diseases,,185020 [165225-205866],185020.10000,165224.90000,205865.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRA,2006,2006,Brazil,,FMLE,Female,,GHE110,Cardiovascular diseases,,153098 [131999-169691],153098.00000,131998.80000,169691.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRA,2002,2002,Brazil,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,306152 [269059-336427],306151.60000,269059.40000,336427.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRA,2006,2006,Brazil,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,322080 [282903-355002],322080.30000,282902.80000,355001.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRA,2016,2016,Brazil,,MLE,Male,,GHE110,Cardiovascular diseases,,197721 [175959-221804],197721.30000,175958.50000,221803.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRA,2002,2002,Brazil,,MLE,Male,,GHE110,Cardiovascular diseases,,160726 [143432-175792],160726.20000,143431.80000,175791.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRA,2008,2008,Brazil,,FMLE,Female,,GHE110,Cardiovascular diseases,,157842 [136164-175351],157842.30000,136164.20000,175350.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRA,2015,2015,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,63328 [53463-72538],63328.04000,53462.60000,72537.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRA,2015,2015,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,28588 [24365-32826],28587.79000,24364.54000,32825.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRA,2014,2014,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,61576 [51937-70495],61575.71000,51936.65000,70494.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRA,2006,2006,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,27771 [23525-31610],27770.86000,23525.07000,31609.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRA,2010,2010,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,33173 [27884-37799],33173.09000,27884.45000,37798.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRA,2012,2012,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,26754 [22845-30649],26753.67000,22844.67000,30648.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRA,2008,2008,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,54315 [46083-62015],54315.18000,46083.26000,62014.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRA,2003,2003,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,18673 [15974-21468],18672.80000,15973.51000,21467.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRA,2007,2007,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,22255 [19039-25521],22254.95000,19038.82000,25520.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRA,2013,2013,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,34268 [28688-39074],34268.39000,28688.48000,39074.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRA,2014,2014,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,34037 [28492-38873],34036.90000,28492.21000,38872.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRA,2000,2000,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,17625 [15061-20346],17625.10000,15060.81000,20345.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRA,2013,2013,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,61748 [52127-70559],61747.84000,52127.48000,70558.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRA,2006,2006,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,49290 [41931-56298],49289.88000,41931.42000,56297.84000,,,
