Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
SEN,2004-01-01,2004-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,74.5679923070,X
SEN,2005-01-01,2005-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,78.0882568145,X
SEN,2006-01-01,2006-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,80.3414872183,X
SEN,2007-01-01,2007-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,85.6349567905,X
SEN,2008-01-01,2008-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,92.6711896075,X
SEN,2009-01-01,2009-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,91.1059373677,X
SEN,2010-01-01,2010-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,92.5675751792,X
SEN,2011-01-01,2011-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,96.1384762924,X
SEN,2012-01-01,2012-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,99.2860770030,X
SEN,2013-01-01,2013-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,100.4637594854,X
SEN,2014-01-01,2014-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,98.9408775586,X
SEN,2015-01-01,2015-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
SEN,2016-01-01,2016-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,100.9548934144,X
SEN,2017-01-01,2017-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,101.5598860878,X
SEN,2018-01-01,2018-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,100.7069500938,X
SEN,2019-01-01,2019-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,102.8074174561,X
SEN,2020-01-01,2020-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,104.3356825086,X
SEN,2021-01-01,2021-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,106.8637620394,X
SEN,2022-01-01,2022-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,115.8935495598,E
SEN,1970-01-01,1970-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,25.5731097578,X
SEN,1971-01-01,1971-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,26.4620118253,X
SEN,1972-01-01,1972-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,30.0775103845,X
SEN,1973-01-01,1973-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,36.6280472289,X
SEN,1974-01-01,1974-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,39.6405123881,X
SEN,1975-01-01,1975-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,49.6601833144,X
SEN,1976-01-01,1976-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,46.2152732415,X
SEN,1977-01-01,1977-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,48.6389456601,X
SEN,1978-01-01,1978-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,57.7786219696,X
SEN,1979-01-01,1979-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,65.7576545527,X
SEN,1980-01-01,1980-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,73.8017768970,X
SEN,1981-01-01,1981-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,61.9625669397,X
SEN,1982-01-01,1982-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,55.9696889778,X
SEN,1983-01-01,1983-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,52.5726629182,X
SEN,1984-01-01,1984-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,51.6333003324,X
SEN,1985-01-01,1985-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,54.8764372669,X
SEN,1986-01-01,1986-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,76.6205347510,X
SEN,1987-01-01,1987-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,90.0437755225,X
SEN,1988-01-01,1988-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,92.8022633168,X
SEN,1989-01-01,1989-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,87.4427090153,X
SEN,1990-01-01,1990-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,103.6563591415,X
SEN,1991-01-01,1991-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,100.4383289437,X
SEN,1992-01-01,1992-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,107.6916814380,X
SEN,1993-01-01,1993-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,99.2338747175,X
SEN,1994-01-01,1994-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,64.6899139352,X
SEN,1995-01-01,1995-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,75.9115161576,X
SEN,1996-01-01,1996-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,74.9961303838,X
SEN,1997-01-01,1997-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,67.0776808277,X
SEN,1998-01-01,1998-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,68.1923312791,X
SEN,1999-01-01,1999-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,65.5639192771,X
SEN,2000-01-01,2000-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,57.4400086904,X
SEN,2001-01-01,2001-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,59.6920438807,X
SEN,2002-01-01,2002-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,63.9752206635,X
SEN,2003-01-01,2003-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,76.0124541376,X
SEN,2004-01-01,2004-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,83.5133798435,X
SEN,2005-01-01,2005-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,87.5913512249,X
SEN,2006-01-01,2006-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,90.9078051476,X
SEN,2007-01-01,2007-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,105.7171596517,X
SEN,2008-01-01,2008-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,122.4411175009,X
SEN,2009-01-01,2009-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,114.1576552399,X
SEN,2010-01-01,2010-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,110.5814909288,X
SEN,2011-01-01,2011-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,120.5452707986,X
SEN,2012-01-01,2012-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,115.0644731042,X
SEN,2013-01-01,2013-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,120.3147887741,X
SEN,2014-01-01,2014-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,118.4011427638,X
SEN,2015-01-01,2015-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
SEN,2016-01-01,2016-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,100.7936901286,X
SEN,2017-01-01,2017-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,103.4842983370,X
SEN,2018-01-01,2018-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,107.2726414006,X
SEN,2019-01-01,2019-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,103.8160548912,X
SEN,2020-01-01,2020-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,107.2492759226,X
SEN,2021-01-01,2021-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,114.0188396360,X
SEN,2022-01-01,2022-12-31,195,'686,Senegal,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,109.9293561849,E
SEN,1970-01-01,1970-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,13.1307456410,X
SEN,1971-01-01,1971-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,13.2450877092,X
SEN,1972-01-01,1972-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,13.9884304263,X
SEN,1973-01-01,1973-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,15.1246117308,X
SEN,1974-01-01,1974-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,18.2444737183,X
SEN,1975-01-01,1975-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,19.2564402554,X
SEN,1976-01-01,1976-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,21.9807375489,X
SEN,1977-01-01,1977-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,23.9854953710,X
SEN,1978-01-01,1978-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,25.7892046228,X
SEN,1979-01-01,1979-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,28.7965395005,X
SEN,1980-01-01,1980-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,33.2819334745,X
SEN,1981-01-01,1981-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,37.3514498679,X
SEN,1982-01-01,1982-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,42.4630731372,X
SEN,1983-01-01,1983-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,47.0559321937,X
SEN,1984-01-01,1984-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,50.2583333186,X
SEN,1985-01-01,1985-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,53.3098172275,X
SEN,1986-01-01,1986-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,51.5873835975,X
SEN,1987-01-01,1987-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,53.3759383283,X
SEN,1988-01-01,1988-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,56.4442473690,X
SEN,1989-01-01,1989-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,58.7954863184,X
SEN,1990-01-01,1990-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,59.8791452486,X
SEN,1991-01-01,1991-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,60.1284171306,X
SEN,1992-01-01,1992-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,60.3578675656,X
SEN,1993-01-01,1993-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,59.4646113730,X
SEN,1994-01-01,1994-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,79.4681317244,X
SEN,1995-01-01,1995-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,87.7668851001,X
SEN,1996-01-01,1996-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,88.1420795116,X
SEN,1997-01-01,1997-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,90.2377773638,X
SEN,1998-01-01,1998-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,95.0285738250,X
SEN,1999-01-01,1999-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,89.4622913443,X
SEN,2000-01-01,2000-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,97.4698289377,X
SEN,2001-01-01,2001-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,99.6622323881,X
SEN,2002-01-01,2002-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,111.6942539067,X
SEN,2003-01-01,2003-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,94.7551024968,X
SEN,2004-01-01,2004-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,93.0600755546,X
SEN,2005-01-01,2005-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,102.0342802584,X
SEN,2006-01-01,2006-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,107.5206876000,X
SEN,2007-01-01,2007-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,111.3141365455,X
SEN,2008-01-01,2008-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,120.0001611602,X
SEN,2009-01-01,2009-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,106.9495570207,X
SEN,2010-01-01,2010-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,106.9592510962,X
SEN,2011-01-01,2011-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,114.2278297397,X
SEN,2012-01-01,2012-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,114.5067260437,X
SEN,2013-01-01,2013-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,106.9521577324,X
SEN,2014-01-01,2014-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,100.4609641359,X
SEN,2015-01-01,2015-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
SEN,2016-01-01,2016-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,96.8751800159,X
SEN,2017-01-01,2017-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,97.8735825907,X
SEN,2018-01-01,2018-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,99.3874409869,X
SEN,2019-01-01,2019-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,100.7769204121,X
SEN,2020-01-01,2020-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,98.7499736210,X
SEN,2021-01-01,2021-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,116.3650464628,X
SEN,2022-01-01,2022-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,127.1741126701,E
SEN,1970-01-01,1970-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,28.1072368775,X
SEN,1971-01-01,1971-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,28.4597648238,X
SEN,1972-01-01,1972-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,32.8392000233,X
SEN,1973-01-01,1973-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,40.1482828394,X
SEN,1974-01-01,1974-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,44.8454680510,X
SEN,1975-01-01,1975-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,53.1617692117,X
SEN,1976-01-01,1976-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,54.4259552839,X
SEN,1977-01-01,1977-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,57.7631908709,X
SEN,1978-01-01,1978-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,67.6181157362,X
SEN,1979-01-01,1979-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,80.0940681677,X
SEN,1980-01-01,1980-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,93.2014795559,X
SEN,1981-01-01,1981-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,81.3278491908,X
SEN,1982-01-01,1982-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,76.4552533431,X
SEN,1983-01-01,1983-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,73.0610436973,X
SEN,1984-01-01,1984-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,68.0520866472,X
