﻿ADM0_EN,ADM0_MN,ADM0_PCODE,ADM1_EN,ADM1_MN,ADM1_PCODE,T_TL,B_00_04,B_05_09,B_10_14,B_15_19,B_20_24,B_25_29,B_30_34,B_35_39,B_40_44,B_45_49,B_50_54,B_55_59,B_60_64,B_65_69,B_70Plus,M_TL,M_00_04,M_05_09,M_10_14,M_15_19,M_20_24,M_25_29,M_30_34,M_35_39,M_40_44,M_45_49,M_50_54,M_55_59,M_60_64,M_65_69,M_70Plus,F_TL,F_00_04,F_05_09,F_10_14,F_15_19,F_20_24,F_25_29,F_30_34,F_35_39,F_40_44,F_45_49,F_50_54,F_55_59,F_60_64,F_65_69,F_70Plus
Mongolia,монгол,MN,Dornogovi,Дорноговь,MN44,64870,7940,7542,5898,4554,4832,5153,5719,4914,4396,3720,3110,2752,1979,1064,1296,32620,3958,3852,3015,2304,2490,2689,2984,2614,2243,1859,1463,1317,876,473,483,32250,3982,3691,2883,2250,2342,2464,2735,2299,2153,1861,1647,1436,1104,591,813
Mongolia,монгол,MN,Dundgovi,Дундговь,MN48,45746,4190,4932,4233,3331,3599,3664,3630,3274,3087,2786,2560,2347,1818,985,1309,23369,2100,2579,2223,1759,1924,1966,1888,1691,1608,1375,1326,1148,817,425,540,22376,2090,2353,2011,1572,1676,1698,1742,1582,1479,1410,1234,1199,1002,560,769
Mongolia,монгол,MN,Omnogovi,Өмнөговь,MN46,63356,8215,7711,5393,4222,4698,4999,6426,5077,3977,3507,2993,2541,1544,857,1196,32031,4110,3955,2733,2164,2408,2540,3376,2586,2068,1832,1491,1221,718,351,479,31325,4105,3756,2660,2058,2290,2459,3050,2491,1909,1675,1502,1320,826,506,717
Mongolia,монгол,MN,Selenge,Сэлэнгэ,MN43,105852,9891,11679,9552,7210,7653,8603,8986,7634,7231,6856,6163,5518,3972,2203,2702,53934,4945,5958,4865,3732,4076,4670,4806,3967,3778,3458,2962,2712,1862,1051,1092,51918,4946,5721,4686,3478,3578,3934,4180,3666,3453,3398,3201,2807,2110,1152,1610
Mongolia,монгол,MN,To'v,Төв,MN41,89605,8895,10368,7835,5838,6450,7052,7236,6300,5921,5618,5119,4677,3617,2061,2618,46524,4450,5271,4118,3072,3511,3825,3964,3439,3189,2928,2582,2320,1748,987,1120,43081,4445,5097,3717,2766,2939,3227,3273,2861,2732,2690,2538,2357,1868,1074,1498
Mongolia,монгол,MN,Darkhan-Uul,Дархан-Уул,MN45,101059,12148,10836,8822,6338,6770,7422,8306,7166,6943,6491,5976,5273,3586,2016,2966,49339,6110,5498,4471,3194,3386,3821,4304,3510,3352,3040,2753,2336,1561,869,1134,51720,6038,5338,4351,3144,3385,3602,4002,3656,3591,3451,3224,2937,2025,1147,1831
Mongolia,монгол,MN,Govisumber,Говьсүмбэр,MN42,18177,2663,2173,1664,1171,1351,1389,1611,1280,1115,1030,882,723,488,271,365,9064,1334,1125,866,581,694,701,812,657,536,513,410,350,223,112,149,9113,1329,1048,798,591,657,689,800,623,579,517,471,372,265,158,216
Mongolia,монгол,MN,Dornod,Дорнод,MN21,78069,8917,8329,6694,5101,5759,6618,6956,5829,5418,4718,3997,3679,2739,1470,1847,40086,4483,4314,3456,2685,2988,3577,3775,3130,2914,2424,1948,1763,1243,634,752,37983,4434,4015,3238,2416,2771,3040,3181,2699,2503,2294,2048,1915,1496,836,1095
Mongolia,монгол,MN,Sukhbaatar,Сүхбаатар,MN22,61668,7346,7121,5154,4231,4898,5267,5196,4597,4296,3592,3110,2585,1927,1065,1282,31524,3697,3704,2660,2219,2565,2824,2720,2421,2266,1875,1566,1246,866,440,454,30144,3649,3417,2494,2012,2333,2443,2476,2175,2030,1717,1544,1339,1061,626,829
Mongolia,монгол,MN,Hentii,Хэнтий,MN23,74263,8215,8135,6477,5507,5800,6069,5794,5278,5121,4427,3978,3584,2624,1452,1800,37757,4107,4129,3304,2838,3026,3199,3018,2785,2645,2220,2009,1784,1290,657,748,36505,4109,4006,3173,2669,2774,2871,2777,2493,2476,2207,1969,1801,1333,795,1052
Mongolia,монгол,MN,Ulaanbaatar,Улаанбаатар,MN11,1581666,211006,172151,130336,94048,94573,116720,156164,129778,111608,98438,81427,68716,48907,28722,39070,757096,105469,87052,65325,46814,44863,54728,74344,62516,53534,46765,37392,30545,20885,11799,15063,824571,105537,85099,65011,47234,49710,61992,81820,67262,58074,51672,44036,38172,28023,16923,24007
