date,datatype,station,value,fl_miss,fl_cmiss,country,indicator
2010-01-01T00:00:00,TPCP,GHCND:CHM00059254,1532,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059265,1234,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059287,695,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059293,855,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059316,328,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059417,1113,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059431,1507,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059501,302,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059632,1445,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059663,360,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059758,520,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059855,810,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059948,196,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059981,75,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:MCM00045011,359,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:RSM00031510,59,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050353,51,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050434,29,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050527,113,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050557,39,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050564,121,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050632,83,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050658,59,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050727,46,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050745,37,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050756,19,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050788,110,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050854,21,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050915,9,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050949,72,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050953,176,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050963,161,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050968,252,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050978,126,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051076,266,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051087,257,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051156,53,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051243,100,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051334,138,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051379,80,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051431,645,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051463,95,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051573,0,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051644,84,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051656,17,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051709,187,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051716,90,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051747,3,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051765,5,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051777,6,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051811,155,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051828,113,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052203,0,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052267,10,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052323,47,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052418,16,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052436,32,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052495,29,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052533,24,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052602,3,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052681,52,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052713,11,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052754,24,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052787,34,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052818,0,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052836,1,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052866,12,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052955,5,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052983,15,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053068,4,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053192,11,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053231,15,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053276,7,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053336,2,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053352,1,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053391,17,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053463,20,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053487,68,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053502,28,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053529,71,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053614,101,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053646,90,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053673,146,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053698,120,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053723,95,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053772,98,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053845,142,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053863,89,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053898,182,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053915,57,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053959,82,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054012,8,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054026,3,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054027,0,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054094,148,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054096,236,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054102,16,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054115,7,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054135,4,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054157,127,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054161,96,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054208,37,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054218,2,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054236,48,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054292,63,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054324,2,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054337,83,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054342,262,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054346,191,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054405,47,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054423,30,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054471,53,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054511,26,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054527,44,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054539,59,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054618,79,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054662,74,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054725,117,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054776,87,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054823,212,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054843,119,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054857,399,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054909,249,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054916,165,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00055228,15,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00055279,6,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00055299,10,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00055472,3,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00055591,1,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00056004,4,0,0,China,TPCP
