ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Centre/Sud/Est,5493975,Men who have heard of HIV or AIDS,99.6,1,CM,Cameroon,1998,CM1998DHS,HA_KAID_M_HRD,135164040,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAKAIDMHRD,CMDHS1998396008,1998,DHS,532,448,,,1
CMR,Ouest/Littoral,2509351,Men who have heard of HIV or AIDS,99.2,1,CM,Cameroon,1998,CM1998DHS,HA_KAID_M_HRD,135164040,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAKAIDMHRD,CMDHS1998396012,1998,DHS,330,306,,,1
CMR,Nord Ouest/Sud Ouest,3283345,Men who have heard of HIV or AIDS,99.8,1,CM,Cameroon,1998,CM1998DHS,HA_KAID_M_HRD,135164040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAKAIDMHRD,CMDHS1998396015,1998,DHS,477,414,,,1
CMR,Yaoundé/Douala,5767616,Number of men,397,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_M_NUM,135164050,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAKAIDMNUM,CMDHS1998396001,1998,DHS,,663,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6787834,Number of men,609,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_M_NUM,135164050,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAKAIDMNUM,CMDHS1998396004,1998,DHS,,530,,,1
CMR,Centre/Sud/Est,5525687,Number of men,532,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_M_NUM,135164050,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAKAIDMNUM,CMDHS1998396008,1998,DHS,,448,,,1
CMR,Ouest/Littoral,2509352,Number of men,330,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_M_NUM,135164050,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAKAIDMNUM,CMDHS1998396012,1998,DHS,,306,,,1
CMR,Nord Ouest/Sud Ouest,2509298,Number of men,477,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_M_NUM,135164050,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAKAIDMNUM,CMDHS1998396015,1998,DHS,,414,,,1
CMR,Yaoundé/Douala,3850815,Number of men (unweighted),663,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_M_UNW,135164060,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAKAIDMUNW,CMDHS1998396001,1998,DHS,397,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4494170,Number of men (unweighted),530,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_M_UNW,135164060,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAKAIDMUNW,CMDHS1998396004,1998,DHS,609,,,,1
CMR,Centre/Sud/Est,3481957,Number of men (unweighted),448,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_M_UNW,135164060,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAKAIDMUNW,CMDHS1998396008,1998,DHS,532,,,,1
CMR,Ouest/Littoral,2509297,Number of men (unweighted),306,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_M_UNW,135164060,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAKAIDMUNW,CMDHS1998396012,1998,DHS,330,,,,1
CMR,Nord Ouest/Sud Ouest,3283346,Number of men (unweighted),414,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_M_UNW,135164060,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAKAIDMUNW,CMDHS1998396015,1998,DHS,477,,,,1
CMR,Yaoundé/Douala,4754666,Women who have heard of HIV or AIDS,99.9,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_HRD,135163010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAKAIDWHRD,CMDHS2004396001,2004,DHS,2277,1935,,,
CMR,Yaoundé,5433561,Women who have heard of HIV or AIDS,100,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_HRD,135163010,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAKAIDWHRD,CMDHS2004396002,2004,DHS,1080,919,,,1
CMR,Douala,1361101,Women who have heard of HIV or AIDS,99.8,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_HRD,135163010,I,396003,1396003,Region,..Douala,0,,0,1,HAKAIDWHRD,CMDHS2004396003,2004,DHS,1197,1016,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4160904,Women who have heard of HIV or AIDS,95.1,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_HRD,135163010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAKAIDWHRD,CMDHS2004396004,2004,DHS,3109,2777,,,
CMR,Adamaoua,4500204,Women who have heard of HIV or AIDS,96.4,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_HRD,135163010,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAKAIDWHRD,CMDHS2004396005,2004,DHS,416,783,,,1
CMR,Nord,2509308,Women who have heard of HIV or AIDS,93.1,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_HRD,135163010,I,396006,1396006,Region,..Nord,0,,0,1,HAKAIDWHRD,CMDHS2004396006,2004,DHS,975,955,,,1
CMR,Extrême-Nord,3655908,Women who have heard of HIV or AIDS,96,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_HRD,135163010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAKAIDWHRD,CMDHS2004396007,2004,DHS,1718,1039,,,1
CMR,Centre/Sud/Est,704954,Women who have heard of HIV or AIDS,97.1,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_HRD,135163010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAKAIDWHRD,CMDHS2004396008,2004,DHS,1799,2364,,,
CMR,Centre,4342858,Women who have heard of HIV or AIDS,97.9,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_HRD,135163010,I,396009,1396009,Region,..Centre,0,,0,1,HAKAIDWHRD,CMDHS2004396009,2004,DHS,854,890,,,1
CMR,Sud,6522945,Women who have heard of HIV or AIDS,99.4,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_HRD,135163010,I,396010,1396010,Region,..Sud,0,,0,1,HAKAIDWHRD,CMDHS2004396010,2004,DHS,439,751,,,1
CMR,Est,6211249,Women who have heard of HIV or AIDS,93.8,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_HRD,135163010,I,396011,1396011,Region,..Est,0,,0,1,HAKAIDWHRD,CMDHS2004396011,2004,DHS,506,723,,,1
CMR,Ouest/Littoral,4450826,Women who have heard of HIV or AIDS,98.6,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_HRD,135163010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAKAIDWHRD,CMDHS2004396012,2004,DHS,1624,1933,,,
CMR,Ouest,5659721,Women who have heard of HIV or AIDS,98.4,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_HRD,135163010,I,396013,1396013,Region,..Ouest,0,,0,1,HAKAIDWHRD,CMDHS2004396013,2004,DHS,1142,1097,,,1
CMR,Littoral,5801203,Women who have heard of HIV or AIDS,99.2,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_HRD,135163010,I,396014,1396014,Region,..Littoral,0,,0,1,HAKAIDWHRD,CMDHS2004396014,2004,DHS,482,836,,,1
CMR,Nord Ouest/Sud Ouest,6928876,Women who have heard of HIV or AIDS,99.7,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_HRD,135163010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAKAIDWHRD,CMDHS2004396015,2004,DHS,1847,1647,,,
CMR,Nord Ouest,5042200,Women who have heard of HIV or AIDS,99.9,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_HRD,135163010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAKAIDWHRD,CMDHS2004396016,2004,DHS,1090,869,,,1
CMR,Sud Ouest,3941154,Women who have heard of HIV or AIDS,99.4,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_HRD,135163010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAKAIDWHRD,CMDHS2004396017,2004,DHS,757,778,,,1
CMR,Yaoundé/Douala,4765389,Number of women,2277,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_NUM,135163020,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAKAIDWNUM,CMDHS2004396001,2004,DHS,,1935,,,
CMR,Yaoundé,5517850,Number of women,1080,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_NUM,135163020,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAKAIDWNUM,CMDHS2004396002,2004,DHS,,919,,,1
CMR,Douala,1361102,Number of women,1197,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_NUM,135163020,D,396003,1396003,Region,..Douala,0,,0,1,HAKAIDWNUM,CMDHS2004396003,2004,DHS,,1016,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2516470,Number of women,3109,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_NUM,135163020,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAKAIDWNUM,CMDHS2004396004,2004,DHS,,2777,,,
CMR,Adamaoua,2496088,Number of women,416,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_NUM,135163020,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAKAIDWNUM,CMDHS2004396005,2004,DHS,,783,,,1
CMR,Nord,2509307,Number of women,975,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_NUM,135163020,D,396006,1396006,Region,..Nord,0,,0,1,HAKAIDWNUM,CMDHS2004396006,2004,DHS,,955,,,1
CMR,Extrême-Nord,2501568,Number of women,1718,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_NUM,135163020,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAKAIDWNUM,CMDHS2004396007,2004,DHS,,1039,,,1
CMR,Centre/Sud/Est,708368,Number of women,1799,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_NUM,135163020,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAKAIDWNUM,CMDHS2004396008,2004,DHS,,2364,,,
CMR,Centre,2501617,Number of women,854,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_NUM,135163020,D,396009,1396009,Region,..Centre,0,,0,1,HAKAIDWNUM,CMDHS2004396009,2004,DHS,,890,,,1
CMR,Sud,6549462,Number of women,439,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_NUM,135163020,D,396010,1396010,Region,..Sud,0,,0,1,HAKAIDWNUM,CMDHS2004396010,2004,DHS,,751,,,1
CMR,Est,6211250,Number of women,506,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_NUM,135163020,D,396011,1396011,Region,..Est,0,,0,1,HAKAIDWNUM,CMDHS2004396011,2004,DHS,,723,,,1
CMR,Ouest/Littoral,2516473,Number of women,1624,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_NUM,135163020,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAKAIDWNUM,CMDHS2004396012,2004,DHS,,1933,,,
CMR,Ouest,5659722,Number of women,1142,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_NUM,135163020,D,396013,1396013,Region,..Ouest,0,,0,1,HAKAIDWNUM,CMDHS2004396013,2004,DHS,,1097,,,1
CMR,Littoral,5820896,Number of women,482,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_NUM,135163020,D,396014,1396014,Region,..Littoral,0,,0,1,HAKAIDWNUM,CMDHS2004396014,2004,DHS,,836,,,1
CMR,Nord Ouest/Sud Ouest,6928875,Number of women,1847,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_NUM,135163020,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAKAIDWNUM,CMDHS2004396015,2004,DHS,,1647,,,
CMR,Nord Ouest,4989253,Number of women,1090,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_NUM,135163020,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAKAIDWNUM,CMDHS2004396016,2004,DHS,,869,,,1
CMR,Sud Ouest,2509302,Number of women,757,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_NUM,135163020,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAKAIDWNUM,CMDHS2004396017,2004,DHS,,778,,,1
CMR,Yaoundé/Douala,3130994,Number of women (unweighted),1935,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_UNW,135163030,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAKAIDWUNW,CMDHS2004396001,2004,DHS,2277,,,,
CMR,Yaoundé,4640762,Number of women (unweighted),919,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_UNW,135163030,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAKAIDWUNW,CMDHS2004396002,2004,DHS,1080,,,,1
CMR,Douala,2496051,Number of women (unweighted),1016,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_UNW,135163030,U,396003,1396003,Region,..Douala,0,,0,1,HAKAIDWUNW,CMDHS2004396003,2004,DHS,1197,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4160921,Number of women (unweighted),2777,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_UNW,135163030,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAKAIDWUNW,CMDHS2004396004,2004,DHS,3109,,,,
CMR,Adamaoua,4500205,Number of women (unweighted),783,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_UNW,135163030,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAKAIDWUNW,CMDHS2004396005,2004,DHS,416,,,,1
CMR,Nord,2509310,Number of women (unweighted),955,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_UNW,135163030,U,396006,1396006,Region,..Nord,0,,0,1,HAKAIDWUNW,CMDHS2004396006,2004,DHS,975,,,,1
CMR,Extrême-Nord,3655907,Number of women (unweighted),1039,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_UNW,135163030,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAKAIDWUNW,CMDHS2004396007,2004,DHS,1718,,,,1
CMR,Centre/Sud/Est,3415148,Number of women (unweighted),2364,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_UNW,135163030,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAKAIDWUNW,CMDHS2004396008,2004,DHS,1799,,,,
CMR,Centre,4342890,Number of women (unweighted),890,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_UNW,135163030,U,396009,1396009,Region,..Centre,0,,0,1,HAKAIDWUNW,CMDHS2004396009,2004,DHS,854,,,,1
CMR,Sud,3275931,Number of women (unweighted),751,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_UNW,135163030,U,396010,1396010,Region,..Sud,0,,0,1,HAKAIDWUNW,CMDHS2004396010,2004,DHS,439,,,,1
CMR,Est,2516478,Number of women (unweighted),723,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_UNW,135163030,U,396011,1396011,Region,..Est,0,,0,1,HAKAIDWUNW,CMDHS2004396011,2004,DHS,506,,,,1
CMR,Ouest/Littoral,4450821,Number of women (unweighted),1933,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_UNW,135163030,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAKAIDWUNW,CMDHS2004396012,2004,DHS,1624,,,,
CMR,Ouest,2516487,Number of women (unweighted),1097,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_UNW,135163030,U,396013,1396013,Region,..Ouest,0,,0,1,HAKAIDWUNW,CMDHS2004396013,2004,DHS,1142,,,,1
CMR,Littoral,3090538,Number of women (unweighted),836,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_UNW,135163030,U,396014,1396014,Region,..Littoral,0,,0,1,HAKAIDWUNW,CMDHS2004396014,2004,DHS,482,,,,1
CMR,Nord Ouest/Sud Ouest,2509309,Number of women (unweighted),1647,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_UNW,135163030,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAKAIDWUNW,CMDHS2004396015,2004,DHS,1847,,,,
CMR,Nord Ouest,4297121,Number of women (unweighted),869,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_UNW,135163030,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAKAIDWUNW,CMDHS2004396016,2004,DHS,1090,,,,1
CMR,Sud Ouest,3941156,Number of women (unweighted),778,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_W_UNW,135163030,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAKAIDWUNW,CMDHS2004396017,2004,DHS,757,,,,1
CMR,Yaoundé/Douala,6126580,Men who have heard of HIV or AIDS,99.6,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_HRD,135164040,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAKAIDMHRD,CMDHS2004396001,2004,DHS,1167,955,,,
CMR,Yaoundé,5136378,Men who have heard of HIV or AIDS,99.6,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_HRD,135164040,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAKAIDMHRD,CMDHS2004396002,2004,DHS,568,476,,,1
CMR,Douala,5650396,Men who have heard of HIV or AIDS,99.6,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_HRD,135164040,I,396003,1396003,Region,..Douala,0,,0,1,HAKAIDMHRD,CMDHS2004396003,2004,DHS,598,479,,,1
CMR,Adamaoua/Nord/Extrême-Nord,980729,Men who have heard of HIV or AIDS,99.1,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_HRD,135164040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAKAIDMHRD,CMDHS2004396004,2004,DHS,1268,1167,,,
CMR,Adamaoua,536535,Men who have heard of HIV or AIDS,100,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_HRD,135164040,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAKAIDMHRD,CMDHS2004396005,2004,DHS,214,395,,,1
CMR,Nord,5055007,Men who have heard of HIV or AIDS,99.1,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_HRD,135164040,I,396006,1396006,Region,..Nord,0,,0,1,HAKAIDMHRD,CMDHS2004396006,2004,DHS,434,409,,,1
CMR,Extrême-Nord,3294994,Men who have heard of HIV or AIDS,98.7,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_HRD,135164040,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAKAIDMHRD,CMDHS2004396007,2004,DHS,620,363,,,1
CMR,Centre/Sud/Est,5978002,Men who have heard of HIV or AIDS,98.6,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_HRD,135164040,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAKAIDMHRD,CMDHS2004396008,2004,DHS,840,1123,,,
CMR,Centre,3123918,Men who have heard of HIV or AIDS,98.5,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_HRD,135164040,I,396009,1396009,Region,..Centre,0,,0,1,HAKAIDMHRD,CMDHS2004396009,2004,DHS,368,378,,,1
CMR,Sud,984918,Men who have heard of HIV or AIDS,99.1,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_HRD,135164040,I,396010,1396010,Region,..Sud,0,,0,1,HAKAIDMHRD,CMDHS2004396010,2004,DHS,223,388,,,1
CMR,Est,5517849,Men who have heard of HIV or AIDS,98.4,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_HRD,135164040,I,396011,1396011,Region,..Est,0,,0,1,HAKAIDMHRD,CMDHS2004396011,2004,DHS,249,357,,,1
CMR,Ouest/Littoral,6677794,Men who have heard of HIV or AIDS,99.6,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_HRD,135164040,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAKAIDMHRD,CMDHS2004396012,2004,DHS,619,750,,,
CMR,Ouest,837088,Men who have heard of HIV or AIDS,100,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_HRD,135164040,I,396013,1396013,Region,..Ouest,0,,0,1,HAKAIDMHRD,CMDHS2004396013,2004,DHS,411,392,,,1
CMR,Littoral,2516469,Men who have heard of HIV or AIDS,98.8,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_HRD,135164040,I,396014,1396014,Region,..Littoral,0,,0,1,HAKAIDMHRD,CMDHS2004396014,2004,DHS,208,358,,,1
CMR,Nord Ouest/Sud Ouest,3608742,Men who have heard of HIV or AIDS,99.2,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_HRD,135164040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAKAIDMHRD,CMDHS2004396015,2004,DHS,921,822,,,
CMR,Nord Ouest,3507222,Men who have heard of HIV or AIDS,99.3,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_HRD,135164040,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAKAIDMHRD,CMDHS2004396016,2004,DHS,506,394,,,1
CMR,Sud Ouest,1495918,Men who have heard of HIV or AIDS,99.2,1,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_HRD,135164040,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAKAIDMHRD,CMDHS2004396017,2004,DHS,415,428,,,1
CMR,Yaoundé/Douala,6180095,Number of men,1167,0,CM,Cameroon,2004,CM2004DHS,HA_KAID_M_NUM,135164050,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAKAIDMNUM,CMDHS2004396001,2004,DHS,,955,,,
