Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Norway,NOR,1996,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,590220000
Norway,NOR,1995,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,540990000
Norway,NOR,1994,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,567070000
Norway,NOR,1993,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,445660000
Norway,NOR,1992,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,430120000
Norway,NOR,1990,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,357530000
Norway,NOR,2010,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,100
Norway,NOR,2009,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,99.9900957708942
Norway,NOR,2008,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,99.9913918070663
Norway,NOR,2007,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,99.8952937286454
Norway,NOR,2006,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,99.8256847568253
Norway,NOR,2005,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,99.6330198085216
Norway,NOR,2004,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,99.9962343371963
Norway,NOR,2003,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,99.8621176707975
Norway,NOR,2002,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,99.077064035666
Norway,NOR,2001,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,98.8613396339207
Norway,NOR,2000,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,97.7326492365357
Norway,NOR,1999,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,99.1066585840538
Norway,NOR,1998,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,89.8453783141874
Norway,NOR,1997,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,91.1035419938937
Norway,NOR,1996,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,88.4489734751986
Norway,NOR,1995,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,76.9610493071955
Norway,NOR,1994,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,84.961944144792
Norway,NOR,1993,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,81.8115064067261
Norway,NOR,1992,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,81.6569844705168
Norway,NOR,1990,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,61.2691503581588
Norway,NOR,2015,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,0.91
Norway,NOR,2014,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,0.86
Norway,NOR,2013,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,0.83
Norway,NOR,2012,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,0.91
Norway,NOR,2011,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,0.87
Norway,NOR,2010,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,0.92
Norway,NOR,2009,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,0.94
Norway,NOR,2008,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,0.85
Norway,NOR,2007,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,0.81
Norway,NOR,2006,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,0.95
Norway,NOR,2005,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.07
Norway,NOR,2004,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.25
Norway,NOR,2003,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.46
Norway,NOR,2002,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.54
Norway,NOR,2001,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.33
Norway,NOR,2000,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.44
Norway,NOR,1999,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.01
Norway,NOR,1998,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.99
Norway,NOR,1997,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.9
Norway,NOR,1996,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.03
Norway,NOR,1995,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.13
Norway,NOR,1994,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.48
Norway,NOR,1993,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.76
Norway,NOR,1992,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.91
Norway,NOR,1991,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,3.24
Norway,NOR,1990,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,3.22
Norway,NOR,2014,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,95.17
Norway,NOR,2013,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,95.25
Norway,NOR,2012,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,94.21
Norway,NOR,2011,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,95.01
Norway,NOR,2010,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,95.16
Norway,NOR,2009,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,93.77
Norway,NOR,2008,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,93.81
Norway,NOR,2007,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,94.65
Norway,NOR,2006,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,93.99
Norway,NOR,2005,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,93.67
Norway,NOR,2004,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,92.22
Norway,NOR,2003,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,91.93
Norway,NOR,2002,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,81.48
Norway,NOR,2001,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,77.06
Norway,NOR,2000,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,79.46
Norway,NOR,1999,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,62.95
Norway,NOR,1998,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,67.6
Norway,NOR,1997,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,68.82
Norway,NOR,1996,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,57.5
Norway,NOR,2014,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,100
Norway,NOR,2013,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,100
Norway,NOR,2012,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.96
Norway,NOR,2011,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.95
Norway,NOR,2010,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.91
Norway,NOR,2009,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.96
Norway,NOR,2008,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.94
Norway,NOR,2007,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.86
Norway,NOR,2006,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.47
Norway,NOR,2005,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.05
Norway,NOR,2004,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.58
Norway,NOR,2003,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,98.55
Norway,NOR,2002,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,97.9
Norway,NOR,2001,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,97.59
Norway,NOR,2000,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,98.98
Norway,NOR,1999,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,97.49
Norway,NOR,1998,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.45
Norway,NOR,1997,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.25
Norway,NOR,1996,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,98.1
Norway,NOR,2014,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,31.83
Norway,NOR,2013,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,31.51
Norway,NOR,2012,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,31.31
Norway,NOR,2011,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,29.3
Norway,NOR,2010,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,29.15
Norway,NOR,2009,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,24.57
Norway,NOR,2008,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,24.12
Norway,NOR,2007,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,25.73
Norway,NOR,2006,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,25.9
Norway,NOR,2005,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,26.18
Norway,NOR,2004,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,25.88
Norway,NOR,2003,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,24.68
Norway,NOR,2002,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,26.31
Norway,NOR,2001,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,24.48
Norway,NOR,2000,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,25.11
Norway,NOR,1999,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,26.24
Norway,NOR,1998,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,24.91
Norway,NOR,1997,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,25.14
Norway,NOR,1996,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,24.88
Norway,NOR,2014,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.01
Norway,NOR,2013,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.01
Norway,NOR,2012,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.25
Norway,NOR,2011,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.22
Norway,NOR,2010,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.22
Norway,NOR,2009,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.19
Norway,NOR,2008,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.18
Norway,NOR,2007,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.2
Norway,NOR,2006,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.17
Norway,NOR,2005,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.17
Norway,NOR,2004,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.17
Norway,NOR,2003,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,4.69
Norway,NOR,2002,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,3.75
Norway,NOR,2001,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,3.05
Norway,NOR,2000,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,3.26
Norway,NOR,1999,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,3.29
Norway,NOR,1998,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,3.27
Norway,NOR,1997,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,3.33
Norway,NOR,1996,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,3.41
Norway,NOR,2014,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,1.8
Norway,NOR,2013,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,1.8
Norway,NOR,2012,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,2.99
Norway,NOR,2011,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,3
Norway,NOR,2010,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,3
Norway,NOR,2009,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,3
Norway,NOR,2008,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,3.45
