GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,SVK,1990,1990,Slovakia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.3 [23.6-29.0],26.30000,23.60000,29.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,EUR,Europe,,SVK,1992,1992,Slovakia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.2 [23.5-28.9],26.20000,23.50000,28.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,EUR,Europe,,SVK,1999,1999,Slovakia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.2 [23.5-28.9],26.20000,23.50000,28.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SVK,2001,2001,Slovakia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.2 [23.5-28.9],26.20000,23.50000,28.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SVK,2006,2006,Slovakia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.3 [23.4-29.3],26.30000,23.40000,29.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EUR,Europe,,SVK,1985,1985,Slovakia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.5-6.1],5.30000,4.50000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EUR,Europe,,SVK,1987,1987,Slovakia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-6.1],5.30000,4.60000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,EUR,Europe,,SVK,1994,1994,Slovakia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.7-6.0],5.30000,4.70000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,EUR,Europe,,SVK,1996,1996,Slovakia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.7-6.0],5.40000,4.70000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SVK,2001,2001,Slovakia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.7-6.1],5.40000,4.70000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SVK,2003,2003,Slovakia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.6-6.1],5.40000,4.60000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SVK,2005,2005,Slovakia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.6-6.1],5.40000,4.60000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,EUR,Europe,,SVK,1983,1983,Slovakia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.6-6.3],5.40000,4.60000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EUR,Europe,,SVK,1985,1985,Slovakia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.7-6.2],5.40000,4.70000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,EUR,Europe,,SVK,1992,1992,Slovakia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.8-6.2],5.50000,4.80000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,EUR,Europe,,SVK,1994,1994,Slovakia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.9-6.2],5.50000,4.90000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SVK,2001,2001,Slovakia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [4.9-6.2],5.60000,4.90000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SVK,2003,2003,Slovakia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [4.9-6.2],5.60000,4.90000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SVK,2008,2008,Slovakia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [4.7-6.5],5.60000,4.70000,6.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,EUR,Europe,,SVK,1980,1980,Slovakia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,138.0 [128.0-147.8],138.00000,128.00000,147.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,EUR,Europe,,SVK,1982,1982,Slovakia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,138.0 [129.3-146.6],138.00000,129.30000,146.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,EUR,Europe,,SVK,1984,1984,Slovakia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,138.0 [130.0-145.7],138.00000,130.00000,145.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EUR,Europe,,SVK,1989,1989,Slovakia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,138.0 [130.4-145.5],138.00000,130.40000,145.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EUR,Europe,,SVK,1991,1991,Slovakia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.8 [130.1-145.5],137.80000,130.10000,145.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,EUR,Europe,,SVK,1998,1998,Slovakia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.4 [128.8-144.2],136.40000,128.80000,144.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SVK,2000,2000,Slovakia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.1 [128.7-143.6],136.10000,128.70000,143.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SVK,2005,2005,Slovakia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,135.9 [128.5-143.5],135.90000,128.50000,143.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SVK,2007,2007,Slovakia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.1 [128.0-144.1],136.10000,128.00000,144.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SVK,2009,2009,Slovakia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.2 [127.1-145.5],136.20000,127.10000,145.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,EUR,Europe,,SVK,1980,1980,Slovakia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,136.7 [125.9-147.5],136.70000,125.90000,147.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,EUR,Europe,,SVK,1982,1982,Slovakia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,136.2 [126.6-145.8],136.20000,126.60000,145.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,EUR,Europe,,SVK,1987,1987,Slovakia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,135.0 [126.6-143.1],135.00000,126.60000,143.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EUR,Europe,,SVK,1989,1989,Slovakia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,134.7 [126.4-142.7],134.70000,126.40000,142.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,EUR,Europe,,SVK,1996,1996,Slovakia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,132.6 [124.3-140.9],132.60000,124.30000,140.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,EUR,Europe,,SVK,1998,1998,Slovakia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,132.2 [123.8-140.3],132.20000,123.80000,140.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SVK,2005,2005,Slovakia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,131.1 [122.5-139.6],131.10000,122.50000,139.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SVK,2007,2007,Slovakia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,130.9 [121.9-139.8],130.90000,121.90000,139.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EUR,Europe,,SVK,1976,1976,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.6 [30.3-55.1],42.60000,30.30000,55.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EUR,Europe,,SVK,1980,1980,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,43.1 [33.3-52.8],43.10000,33.30000,52.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EUR,Europe,,SVK,1982,1982,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,43.1 [34.3-52.0],43.10000,34.30000,52.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SVK,2010,2010,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.5 [28.5-42.8],35.50000,28.50000,42.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SVK,2015,2015,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.3 [24.6-44.5],34.30000,24.60000,44.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,EUR,Europe,,SVK,1978,1978,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.9 [32.1-53.9],42.90000,32.10000,53.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SVK,2009,2009,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.8 [29.0-42.7],35.80000,29.00000,42.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SVK,2006,2006,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.6 [30.2-43.3],36.60000,30.20000,43.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SVK,2014,2014,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.5 [25.6-43.9],34.50000,25.60000,43.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,EUR,Europe,,SVK,1985,1985,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.8 [25.6-40.6],32.80000,25.60000,40.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SVK,2000,2000,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.1 [21.6-32.8],27.10000,21.60000,32.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,EUR,Europe,,SVK,1978,1978,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,33.9 [24.2-45.4],33.90000,24.20000,45.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,EUR,Europe,,SVK,1987,1987,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.3 [25.4-39.6],32.30000,25.40000,39.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,EUR,Europe,,SVK,1992,1992,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.5 [24.1-37.0],30.50000,24.10000,37.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SVK,2008,2008,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.5 [19.2-29.9],24.50000,19.20000,29.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SVK,2012,2012,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.4 [17.4-30.1],23.40000,17.40000,30.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SVK,2001,2001,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.8 [21.3-32.4],26.80000,21.30000,32.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SVK,2015,2015,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.8 [15.7-31.2],22.80000,15.70000,31.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,EUR,Europe,,SVK,1995,1995,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.3 [23.1-35.4],29.30000,23.10000,35.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SVK,2003,2003,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.0 [20.7-31.5],26.00000,20.70000,31.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EUR,Europe,,SVK,1980,1980,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.6 [33.0-52.2],42.60000,33.00000,52.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EUR,Europe,,SVK,1982,1982,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.6 [34.0-51.3],42.60000,34.00000,51.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,EUR,Europe,,SVK,1992,1992,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,41.4 [33.8-48.9],41.40000,33.80000,48.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SVK,2005,2005,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.7 [31.0-44.3],37.70000,31.00000,44.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SVK,2002,2002,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.2 [31.4-45.1],38.20000,31.40000,45.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SVK,2013,2013,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.0 [28.3-46.1],37.00000,28.30000,46.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EUR,Europe,,SVK,1976,1976,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.3 [30.2-54.6],42.30000,30.20000,54.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,SVK,1986,1986,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.5 [34.5-50.5],42.50000,34.50000,50.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SVK,2015,2015,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.1 [27.0-47.7],37.10000,27.00000,47.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,EUR,Europe,,SVK,1978,1978,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.5 [31.9-53.4],42.50000,31.90000,53.40000,,,
